ApplStandard,Brand,climate_class,Country,high_efficiency,Model No,Family Name,N-Standard,Sold_in,Submit_ID,SubmitStatus,Temp_Class,total_dis_area,total_energy_cons,type,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Type,Efficiency (kWh/24h/m²),Length,Climate Class,Depth,Cabinet Description,Total Energy Consumption(kWh/24h),Cabinet Type,Star Rating,Energy Efficiency Index,Width,Net Volume,Height,Duty Type,Product Class Number
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/2-CL-SS-2D-2D,TCR1/2 Model Refrigerators,EN 16825,"Australia,Fiji,New Zealand",126450,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1411.0,5,700.0,Storage Refrigerator Horizontal,0.842,Refrigerated Storage Cabinet (RSC),9.0,13.847425399592616,N/A,166.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/2-CL-SS-2D-3D,TCR1/2 Model Refrigerators,EN 16825,"Australia,Fiji,New Zealand",126450,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1411.0,5,700.0,Storage Refrigerator Horizontal,0.842,Refrigerated Storage Cabinet (RSC),9.0,13.847425399592616,N/A,166.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/2-CL-SS-3D-3D,TCR1/2 Model Refrigerators,EN 16825,"Australia,Fiji,New Zealand",126450,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1411.0,5,700.0,Storage Refrigerator Horizontal,0.842,Refrigerated Storage Cabinet (RSC),9.0,13.847425399592616,N/A,166.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/2-CL-SS-DL-DR,TCR1/2 Model Refrigerators,EN 16825,"Australia,Fiji,New Zealand",126450,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1411.0,5,700.0,Storage Refrigerator Horizontal,0.842,Refrigerated Storage Cabinet (RSC),9.0,13.847425399592616,N/A,166.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/2-CL-WT-2D-2D,TCR1/2 Model Refrigerators,EN 16825,"Australia,Fiji,New Zealand",126450,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1411.0,5,700.0,Storage Refrigerator Horizontal,0.842,Refrigerated Storage Cabinet (RSC),9.0,13.847425399592616,N/A,166.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/2-CL-WT-3D-3D,TCR1/2 Model Refrigerators,EN 16825,"Australia,Fiji,New Zealand",126450,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1411.0,5,700.0,Storage Refrigerator Horizontal,0.842,Refrigerated Storage Cabinet (RSC),9.0,13.847425399592616,N/A,166.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/2-CL-WT-DL-DR,TCR1/2 Model Refrigerators,EN 16825,"Australia,Fiji,New Zealand",126450,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1411.0,5,700.0,Storage Refrigerator Horizontal,0.842,Refrigerated Storage Cabinet (RSC),9.0,13.847425399592616,N/A,166.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/2-CR-SS-DL-DR,TCR1/2 Model Refrigerators,EN 16825,"Australia,Fiji,New Zealand",126450,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1411.0,5,700.0,Storage Refrigerator Horizontal,0.842,Refrigerated Storage Cabinet (RSC),9.0,13.847425399592616,N/A,166.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/2 Model Refrigerators,TCR1/2 Model Refrigerators,EN 16825,"Australia,Fiji,New Zealand",126450,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1411.0,5,700.0,Storage Refrigerator Horizontal,0.842,Refrigerated Storage Cabinet (RSC),9.0,13.847425399592616,N/A,166.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/3-CL-BI-2D-2D-2D,TCR1/3 Model Series,EN 16825,"Australia,Fiji,New Zealand",126467,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Refrigerator Horizontal,0.973,Refrigerated Storage Cabinet (RSC),9.0,14.592778831093895,N/A,249.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/3-CL-BI-2D-2D-DR,TCR1/3 Model Series,EN 16825,"Australia,Fiji,New Zealand",126467,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Refrigerator Horizontal,0.973,Refrigerated Storage Cabinet (RSC),9.0,14.592778831093895,N/A,249.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/3-CL-BI-3D-3D-3D,TCR1/3 Model Series,EN 16825,"Australia,Fiji,New Zealand",126467,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Refrigerator Horizontal,0.973,Refrigerated Storage Cabinet (RSC),9.0,14.592778831093895,N/A,249.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/3-CL-BI-DL-DR-3D,TCR1/3 Model Series,EN 16825,"Australia,Fiji,New Zealand",126467,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Refrigerator Horizontal,0.973,Refrigerated Storage Cabinet (RSC),9.0,14.592778831093895,N/A,249.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/3-CL-BI-DL-DR-DR,TCR1/3 Model Series,EN 16825,"Australia,Fiji,New Zealand",126467,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Refrigerator Horizontal,0.973,Refrigerated Storage Cabinet (RSC),9.0,14.592778831093895,N/A,249.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/3-CL-SS-2D-2D-2D,TCR1/3 Model Series,EN 16825,"Australia,Fiji,New Zealand",126467,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Refrigerator Horizontal,0.973,Refrigerated Storage Cabinet (RSC),9.0,14.592778831093895,N/A,249.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/3-CL-SS-3D-3D-3D,TCR1/3 Model Series,EN 16825,"Australia,Fiji,New Zealand",126467,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Refrigerator Horizontal,0.973,Refrigerated Storage Cabinet (RSC),9.0,14.592778831093895,N/A,249.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/3-CL-SS-DL-2D-3D,TCR1/3 Model Series,EN 16825,"Australia,Fiji,New Zealand",126467,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Refrigerator Horizontal,0.973,Refrigerated Storage Cabinet (RSC),9.0,14.592778831093895,N/A,249.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/3-CL-SS-DL-DR-DR,TCR1/3 Model Series,EN 16825,"Australia,Fiji,New Zealand",126467,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Refrigerator Horizontal,0.973,Refrigerated Storage Cabinet (RSC),9.0,14.592778831093895,N/A,249.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/3-CL-WT-2D-2D-2D,TCR1/3 Model Series,EN 16825,"Australia,Fiji,New Zealand",126467,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Refrigerator Horizontal,0.973,Refrigerated Storage Cabinet (RSC),9.0,14.592778831093895,N/A,249.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/3-CL-WT-3D-3D-3D,TCR1/3 Model Series,EN 16825,"Australia,Fiji,New Zealand",126467,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Refrigerator Horizontal,0.973,Refrigerated Storage Cabinet (RSC),9.0,14.592778831093895,N/A,249.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/3-CL-WT-DL-2D-3D,TCR1/3 Model Series,EN 16825,"Australia,Fiji,New Zealand",126467,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Refrigerator Horizontal,0.973,Refrigerated Storage Cabinet (RSC),9.0,14.592778831093895,N/A,249.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/3-CL-WT-DL-DR-DR,TCR1/3 Model Series,EN 16825,"Australia,Fiji,New Zealand",126467,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Refrigerator Horizontal,0.973,Refrigerated Storage Cabinet (RSC),9.0,14.592778831093895,N/A,249.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/3-CR-BI-2D-2D-3D,TCR1/3 Model Series,EN 16825,"Australia,Fiji,New Zealand",126467,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Refrigerator Horizontal,0.973,Refrigerated Storage Cabinet (RSC),9.0,14.592778831093895,N/A,249.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/3-CR-BI-DL-DL-DL,TCR1/3 Model Series,EN 16825,"Australia,Fiji,New Zealand",126467,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Refrigerator Horizontal,0.973,Refrigerated Storage Cabinet (RSC),9.0,14.592778831093895,N/A,249.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/3-CR-SS-2D-2D-3D,TCR1/3 Model Series,EN 16825,"Australia,Fiji,New Zealand",126467,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Refrigerator Horizontal,0.973,Refrigerated Storage Cabinet (RSC),9.0,14.592778831093895,N/A,249.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/3-CR-SS-DL-DL-DL,TCR1/3 Model Series,EN 16825,"Australia,Fiji,New Zealand",126467,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Refrigerator Horizontal,0.973,Refrigerated Storage Cabinet (RSC),9.0,14.592778831093895,N/A,249.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/3-CR-SS-DL-DR-DR,TCR1/3 Model Series,EN 16825,"Australia,Fiji,New Zealand",126467,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Refrigerator Horizontal,0.973,Refrigerated Storage Cabinet (RSC),9.0,14.592778831093895,N/A,249.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/3 Model Series,TCR1/3 Model Series,EN 16825,"Australia,Fiji,New Zealand",126467,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Refrigerator Horizontal,0.973,Refrigerated Storage Cabinet (RSC),9.0,14.592778831093895,N/A,249.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TGN-1R-1S,,EN 16825,"Australia,Fiji,New Zealand",126556,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,729.0,5,858.0,Storage Refrigerator Vertical,0.898,Refrigerated Storage Cabinet (RSC),7.0,24.81680139004306,N/A,435.0,2079.0,HD,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TGN-1F-1S,,EN 16825,"Australia,Fiji,New Zealand",126590,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,729.0,5,858.0,Storage Freezer Vertical,3.811,Refrigerated Storage Cabinet (RSC),5.0,38.46164483582618,N/A,435.0,2079.0,HD,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48-HC,TUC-48-HC Model Series,EN 16825,"Australia,Fiji,New Zealand",126778,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,5,766.0,Storage Refrigerator Horizontal,1.845,Refrigerated Storage Cabinet (RSC),6.0,27.739571845738904,N/A,247.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48G-HC~FGD01,TUC-48-HC Model Series,EN 16825,"Australia,Fiji,New Zealand",126778,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,5,766.0,Storage Refrigerator Horizontal,1.845,Refrigerated Storage Cabinet (RSC),6.0,27.739571845738904,N/A,247.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48D-2-HC,TUC-48-HC Model Series,EN 16825,"Australia,Fiji,New Zealand",126778,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,5,766.0,Storage Refrigerator Horizontal,1.845,Refrigerated Storage Cabinet (RSC),6.0,27.739571845738904,N/A,247.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48D-4-LP-HC,TUC-48-HC Model Series,EN 16825,"Australia,Fiji,New Zealand",126778,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,5,766.0,Storage Refrigerator Horizontal,1.845,Refrigerated Storage Cabinet (RSC),6.0,27.739571845738904,N/A,247.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48G-LP-HC~FGD01,TUC-48-HC Model Series,EN 16825,"Australia,Fiji,New Zealand",126778,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,5,766.0,Storage Refrigerator Horizontal,1.845,Refrigerated Storage Cabinet (RSC),6.0,27.739571845738904,N/A,247.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48-HC~TRUAIR01,TUC-48-HC Model Series,EN 16825,"Australia,Fiji,New Zealand",126778,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,5,766.0,Storage Refrigerator Horizontal,1.845,Refrigerated Storage Cabinet (RSC),6.0,27.739571845738904,N/A,247.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48-LP-HC,TUC-48-HC Model Series,EN 16825,"Australia,Fiji,New Zealand",126778,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,5,766.0,Storage Refrigerator Horizontal,1.845,Refrigerated Storage Cabinet (RSC),6.0,27.739571845738904,N/A,247.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-48-HC Model Series,TUC-48-HC Model Series,EN 16825,"Australia,Fiji,New Zealand",126778,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1229.0,5,766.0,Storage Refrigerator Horizontal,1.845,Refrigerated Storage Cabinet (RSC),6.0,27.739571845738904,N/A,247.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCF1/3-CL-BI-DL-DR-DR,TCF1-3 Model Freezer,EN 16825,"Australia,Fiji,New Zealand",126979,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Freezer Horizontal,4.49,Refrigerated Storage Cabinet (RSC),5.0,42.74339099046466,N/A,249.0,840.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCF1/3-CL-SS-DL-DR-DR,TCF1-3 Model Freezer,EN 16825,"Australia,Fiji,New Zealand",126979,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Freezer Horizontal,4.49,Refrigerated Storage Cabinet (RSC),5.0,42.74339099046466,N/A,249.0,840.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCF1/3-CL-WT-DL-DR-DR,TCF1-3 Model Freezer,EN 16825,"Australia,Fiji,New Zealand",126979,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Freezer Horizontal,4.49,Refrigerated Storage Cabinet (RSC),5.0,42.74339099046466,N/A,249.0,840.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCF1/3-CR-SS-DL-DR-DR,TCF1-3 Model Freezer,EN 16825,"Australia,Fiji,New Zealand",126979,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Freezer Horizontal,4.49,Refrigerated Storage Cabinet (RSC),5.0,42.74339099046466,N/A,249.0,840.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCF1-3 Model Freezer,TCF1-3 Model Freezer,EN 16825,"Australia,Fiji,New Zealand",126979,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1865.0,5,700.0,Storage Freezer Horizontal,4.49,Refrigerated Storage Cabinet (RSC),5.0,42.74339099046466,N/A,249.0,840.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCF1/2-CL-BI-DL-DR,TCF1/2 Model Freezer,EN 16825,"Australia,Fiji,New Zealand",126980,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1411.0,5,700.0,Storage Freezer Horizontal,3.173,Refrigerated Storage Cabinet (RSC),6.0,34.54458058660552,N/A,166.0,840.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCF1/2-CL-SS-DL-DR,TCF1/2 Model Freezer,EN 16825,"Australia,Fiji,New Zealand",126980,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1411.0,5,700.0,Storage Freezer Horizontal,3.173,Refrigerated Storage Cabinet (RSC),6.0,34.54458058660552,N/A,166.0,840.0,HD,4
