ApplStandard,Brand,climate_class,Country,high_efficiency,Model No,Family Name,N-Standard,Sold_in,Submit_ID,SubmitStatus,Temp_Class,total_dis_area,total_energy_cons,type,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Type,Efficiency (kWh/24h/m²),Length,Climate Class,Depth,Cabinet Description,Total Energy Consumption(kWh/24h),Cabinet Type,Star Rating,Energy Efficiency Index,Width,Net Volume,Height,Duty Type,Product Class Number
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,C2S-865,BB0200GD-NR,EN 16825,Australia,129640,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,520.0,3,865.0,Storage Refrigerator Horizontal,2.6,Refrigerated Storage Cabinet (RSC),4.0,50.04724340240392,N/A,190.0,870.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,BB0330GDS-NR,BB0330GD-NR,EN 16825,Australia,129644,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,1350.0,3,520.0,Storage Refrigerator Horizontal,3.58,Refrigerated Storage Cabinet (RSC),3.0,60.909186253831,N/A,307.0,870.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,BB0330GD-NR,BB0330GD-NR,EN 16825,Australia,129644,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,1350.0,3,520.0,Storage Refrigerator Horizontal,3.58,Refrigerated Storage Cabinet (RSC),3.0,60.909186253831,N/A,307.0,870.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3736073,BB0330GD-NR,EN 16825,Australia,129644,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,1350.0,3,520.0,Storage Refrigerator Horizontal,3.58,Refrigerated Storage Cabinet (RSC),3.0,60.909186253831,N/A,307.0,870.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3736074,BB0330GD-NR,EN 16825,Australia,129644,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,1350.0,3,520.0,Storage Refrigerator Horizontal,3.58,Refrigerated Storage Cabinet (RSC),3.0,60.909186253831,N/A,307.0,870.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,C3S-865,BB0330GD-NR,EN 16825,Australia,129644,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,1350.0,3,520.0,Storage Refrigerator Horizontal,3.58,Refrigerated Storage Cabinet (RSC),3.0,60.909186253831,N/A,307.0,870.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,CT0080G4WC,CT0080G4C,ISO 23953,Australia,129663,Approved,H1,0.66,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,425.0,3,404.0,Integral Refrigerated Vertical Cabinets,3.0605,Refrigerated Display Cabinet (RDC),8.0,20.25685158215279,N/A,-,980.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,CT0080G4BC,CT0080G4C,ISO 23953,Australia,129663,Approved,H1,0.66,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,425.0,3,404.0,Integral Refrigerated Vertical Cabinets,3.0605,Refrigerated Display Cabinet (RDC),8.0,20.25685158215279,N/A,-,980.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735170,CT0080G4C,ISO 23953,Australia,129663,Approved,H1,0.66,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,425.0,3,404.0,Integral Refrigerated Vertical Cabinets,3.0605,Refrigerated Display Cabinet (RDC),8.0,20.25685158215279,N/A,-,980.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735172,CT0080G4C,ISO 23953,Australia,129663,Approved,H1,0.66,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,425.0,3,404.0,Integral Refrigerated Vertical Cabinets,3.0605,Refrigerated Display Cabinet (RDC),8.0,20.25685158215279,N/A,-,980.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,RT-78L(1R),CT0080G4C,ISO 23953,Australia,129663,Approved,H1,0.66,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,425.0,3,404.0,Integral Refrigerated Vertical Cabinets,3.0605,Refrigerated Display Cabinet (RDC),8.0,20.25685158215279,N/A,-,980.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,CT0080G4C,CT0080G4C,ISO 23953,Australia,129663,Approved,H1,0.66,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,425.0,3,404.0,Integral Refrigerated Vertical Cabinets,3.0605,Refrigerated Display Cabinet (RDC),8.0,20.25685158215279,N/A,-,980.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,CT0080G4W,CT0080G4,ISO 23953,Australia,129669,Approved,H1,0.66,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,428.0,3,386.0,Integral Refrigerated Vertical Cabinets,2.8802,Refrigerated Display Cabinet (RDC),8.0,19.065272077320273,N/A,-,960.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,CT0080G4LW,CT0080G4,ISO 23953,Australia,129669,Approved,H1,0.66,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,428.0,3,386.0,Integral Refrigerated Vertical Cabinets,2.8802,Refrigerated Display Cabinet (RDC),8.0,19.065272077320273,N/A,-,960.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,CT0080G4B,CT0080G4,ISO 23953,Australia,129669,Approved,H1,0.66,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,428.0,3,386.0,Integral Refrigerated Vertical Cabinets,2.8802,Refrigerated Display Cabinet (RDC),8.0,19.065272077320273,N/A,-,960.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735115,CT0080G4,ISO 23953,Australia,129669,Approved,H1,0.66,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,428.0,3,386.0,Integral Refrigerated Vertical Cabinets,2.8802,Refrigerated Display Cabinet (RDC),8.0,19.065272077320273,N/A,-,960.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735131,CT0080G4,ISO 23953,Australia,129669,Approved,H1,0.66,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,428.0,3,386.0,Integral Refrigerated Vertical Cabinets,2.8802,Refrigerated Display Cabinet (RDC),8.0,19.065272077320273,N/A,-,960.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735176,CT0080G4,ISO 23953,Australia,129669,Approved,H1,0.66,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,428.0,3,386.0,Integral Refrigerated Vertical Cabinets,2.8802,Refrigerated Display Cabinet (RDC),8.0,19.065272077320273,N/A,-,960.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,RT-78L,CT0080G4,ISO 23953,Australia,129669,Approved,H1,0.66,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,428.0,3,386.0,Integral Refrigerated Vertical Cabinets,2.8802,Refrigerated Display Cabinet (RDC),8.0,19.065272077320273,N/A,-,960.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,CT0100G4BC,CT0100G4BC,ISO 23953,Australia,129673,Approved,H1,0.82,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,425.0,3,404.0,Integral Refrigerated Vertical Cabinets,3.5016,Refrigerated Display Cabinet (RDC),7.0,21.132713440405748,N/A,-,1080.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735192,CT0100G4BC,ISO 23953,Australia,129673,Approved,H1,0.82,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,425.0,3,404.0,Integral Refrigerated Vertical Cabinets,3.5016,Refrigerated Display Cabinet (RDC),7.0,21.132713440405748,N/A,-,1080.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,RT-98L(1R),CT0100G4BC,ISO 23953,Australia,129673,Approved,H1,0.82,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,425.0,3,404.0,Integral Refrigerated Vertical Cabinets,3.5016,Refrigerated Display Cabinet (RDC),7.0,21.132713440405748,N/A,-,1080.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,CT0100G4B,CT0100G4B,ISO 23953,Australia,129676,Approved,M2,0.82,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,428.0,3,386.0,Integral Refrigerated Vertical Cabinets,3.3839,Refrigerated Display Cabinet (RDC),8.0,20.408163265306122,N/A,-,1110.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735182,CT0100G4B,ISO 23953,Australia,129676,Approved,M2,0.82,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,428.0,3,386.0,Integral Refrigerated Vertical Cabinets,3.3839,Refrigerated Display Cabinet (RDC),8.0,20.408163265306122,N/A,-,1110.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,RT-98L,CT0100G4B,ISO 23953,Australia,129676,Approved,M2,0.82,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,428.0,3,386.0,Integral Refrigerated Vertical Cabinets,3.3839,Refrigerated Display Cabinet (RDC),8.0,20.408163265306122,N/A,-,1110.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,UF0650SDF,UF0650SDF,EN 16825,Australia,129709,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,740.0,4,830.0,Storage Freezer Vertical,8.26,Refrigerated Storage Cabinet (RSC),2.0,82.78598495249602,N/A,440.3,2010.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735203,UF0650SDF,EN 16825,Australia,129709,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,740.0,4,830.0,Storage Freezer Vertical,8.26,Refrigerated Storage Cabinet (RSC),2.0,82.78598495249602,N/A,440.3,2010.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,GN650BT,UF0650SDF,EN 16825,Australia,129709,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,740.0,4,830.0,Storage Freezer Vertical,8.26,Refrigerated Storage Cabinet (RSC),2.0,82.78598495249602,N/A,440.3,2010.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,UC0650SD,UC0650SD,EN 16825,Australia,129712,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,740.0,4,830.0,Storage Refrigerator Vertical,2.56,Refrigerated Storage Cabinet (RSC),3.0,67.72339515702348,N/A,469.1,2010.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735161,UC0650SD,EN 16825,Australia,129712,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,740.0,4,830.0,Storage Refrigerator Vertical,2.56,Refrigerated Storage Cabinet (RSC),3.0,67.72339515702348,N/A,469.1,2010.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,GN650TN,UC0650SD,EN 16825,Australia,129712,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,740.0,4,830.0,Storage Refrigerator Vertical,2.56,Refrigerated Storage Cabinet (RSC),3.0,67.72339515702348,N/A,469.1,2010.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,UC1300SD,UC1300SD,EN 16825,Australia,129715,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1480.0,4,830.0,Storage Refrigerator Vertical,4.64,Refrigerated Storage Cabinet (RSC),3.0,70.3634920832762,N/A,1094.3,2010.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735200,UC1300SD,EN 16825,Australia,129715,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1480.0,4,830.0,Storage Refrigerator Vertical,4.64,Refrigerated Storage Cabinet (RSC),3.0,70.3634920832762,N/A,1094.3,2010.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,GN1410TN,UC1300SD,EN 16825,Australia,129715,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1480.0,4,830.0,Storage Refrigerator Vertical,4.64,Refrigerated Storage Cabinet (RSC),3.0,70.3634920832762,N/A,1094.3,2010.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,UBF1795SD,UBF1795SD,EN 16825,Australia,129716,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1847.0,4,710.0,Storage Freezer Horizontal,9.2,Refrigerated Storage Cabinet (RSC),2.0,79.91280508700453,N/A,312.0,860.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3736231,UBF1795SD,EN 16825,Australia,129716,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1847.0,4,710.0,Storage Freezer Horizontal,9.2,Refrigerated Storage Cabinet (RSC),2.0,79.91280508700453,N/A,312.0,860.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,GN3100BT,UBF1795SD,EN 16825,Australia,129716,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1847.0,4,710.0,Storage Freezer Horizontal,9.2,Refrigerated Storage Cabinet (RSC),2.0,79.91280508700453,N/A,312.0,860.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,UBC1795SD,UBC1795SD,EN 16825,Australia,129718,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1847.0,4,710.0,Storage Refrigerator Horizontal,3.34,Refrigerated Storage Cabinet (RSC),4.0,47.10441717412135,N/A,312.36,860.0,ND,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3735206,UBC1795SD,EN 16825,Australia,129718,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1847.0,4,710.0,Storage Refrigerator Horizontal,3.34,Refrigerated Storage Cabinet (RSC),4.0,47.10441717412135,N/A,312.36,860.0,ND,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,GN3100TN,UBC1795SD,EN 16825,Australia,129718,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,http://www.santagroup.com.cn,http://www.bromic.com.au,N/A,N/A,1847.0,4,710.0,Storage Refrigerator Horizontal,3.34,Refrigerated Storage Cabinet (RSC),4.0,47.10441717412135,N/A,312.36,860.0,ND,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,CF0300FTSS,CF0300FTSS,EN 16825,Australia,129729,Approved,L1,-,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,890.0,4,510.0,Storage Freezer Horizontal,2.3,Refrigerated Storage Cabinet (RSC),7.0,22.95836045309603,N/A,218.6,682.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3735312,CF0300FTSS,EN 16825,Australia,129729,Approved,L1,-,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,890.0,4,510.0,Storage Freezer Horizontal,2.3,Refrigerated Storage Cabinet (RSC),7.0,22.95836045309603,N/A,218.6,682.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UDD 300 BK,CF0300FTSS,EN 16825,Australia,129729,Approved,L1,-,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,890.0,4,510.0,Storage Freezer Horizontal,2.3,Refrigerated Storage Cabinet (RSC),7.0,22.95836045309603,N/A,218.6,682.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,CF0500FTSS,CF0500FTSS,EN 16825,Australia,129730,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,1552.0,4,715.0,Storage Freezer Horizontal,3.825,Refrigerated Storage Cabinet (RSC),6.0,29.00341289847405,N/A,417.8,833.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3735307,CF0500FTSS,EN 16825,Australia,129730,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,1552.0,4,715.0,Storage Freezer Horizontal,3.825,Refrigerated Storage Cabinet (RSC),6.0,29.00341289847405,N/A,417.8,833.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UDD 500 BK,CF0500FTSS,EN 16825,Australia,129730,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,1552.0,4,715.0,Storage Freezer Horizontal,3.825,Refrigerated Storage Cabinet (RSC),6.0,29.00341289847405,N/A,417.8,833.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,CF0700FTSS,CF0700FTSS,EN 16825,Australia,129731,Approved,L1,-,N/A,N/A,2026-06-10,,,Available,,http://www.bromic.com.au,N/A,N/A,2055.0,4,715.0,Storage Freezer Horizontal,4.212,Refrigerated Storage Cabinet (RSC),7.0,24.48735355235145,N/A,667.0,833.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3735306,CF0700FTSS,EN 16825,Australia,129731,Approved,L1,-,N/A,N/A,2026-06-10,,,Available,,http://www.bromic.com.au,N/A,N/A,2055.0,4,715.0,Storage Freezer Horizontal,4.212,Refrigerated Storage Cabinet (RSC),7.0,24.48735355235145,N/A,667.0,833.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UDD 600 BK,CF0700FTSS,EN 16825,Australia,129731,Approved,L1,-,N/A,N/A,2026-06-10,,,Available,,http://www.bromic.com.au,N/A,N/A,2055.0,4,715.0,Storage Freezer Horizontal,4.212,Refrigerated Storage Cabinet (RSC),7.0,24.48735355235145,N/A,667.0,833.0,ND,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UF0374S,UF0374S,ISO 23953,Australia,129733,Approved,L1,0.7025,N/A,N/A,2026-06-10,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Freezer Vertical,12.66,Refrigerated Display Cabinet (RDC),2.0,84.5691382765531,N/A,-,1840.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UF0374LS,UF0374S,ISO 23953,Australia,129733,Approved,L1,0.7025,N/A,N/A,2026-06-10,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Freezer Vertical,12.66,Refrigerated Display Cabinet (RDC),2.0,84.5691382765531,N/A,-,1840.0,IVF4,8
