ApplStandard,Brand,climate_class,Country,high_efficiency,Model No,Family Name,N-Standard,Sold_in,Submit_ID,SubmitStatus,Temp_Class,total_dis_area,total_energy_cons,type,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Type,Efficiency (kWh/24h/m²),Length,Climate Class,Depth,Cabinet Description,Total Energy Consumption(kWh/24h),Cabinet Type,Star Rating,Energy Efficiency Index,Width,Net Volume,Height,Duty Type,Product Class Number
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,No,RCB1100SL,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",18478,Superseded,M2,1.776,25.619,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,14.4251126126126,N/A,N/A,870.0,N/A,N/A,N/A,N/A,N/A,1280.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,No,RCYA850,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",18479,Superseded,M1,1.691,20.186,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,11.9373151981076,N/A,N/A,810.0,N/A,N/A,N/A,N/A,N/A,800.0,N/A,2485.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,No,B310EXL-CX,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",18480,Superseded,M1,0.416,6.209,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,14.9254807692308,N/A,N/A,660.0,N/A,N/A,N/A,N/A,N/A,690.0,N/A,1670.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,No,SL295-4SL,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",18923,Superseded,M1,0.848,13.916,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,16.4103773584906,N/A,N/A,644.0,N/A,N/A,N/A,N/A,N/A,920.0,N/A,1297.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3L2,New Zealand,No,SKF1300XL-2D,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",18924,Superseded,L2,1.457,53.556,VF4 (b) - Glass Door (MEPS),,2021-06-30,Class 33,Unavailable,http://www.skope.co.nz/,,-,36.7577213452299,N/A,N/A,695.0,N/A,N/A,N/A,N/A,N/A,1480.0,N/A,2190.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,No,SK650XL2-C,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",18925,Superseded,M2,0.713,11.425,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,16.0238429172511,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,745.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,No,B1100HPXL-3CX,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",18926,Superseded,M2,1.135,19.688,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,17.3462555066079,N/A,N/A,750.0,N/A,N/A,N/A,N/A,N/A,1280.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,Yes,BME900-2-C,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",18927,Superseded,M2,1.014,10.29,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,10.1479289940828,N/A,N/A,750.0,N/A,N/A,N/A,N/A,N/A,1130.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,No,B900-2-C,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",18928,Superseded,M1,1.014,11.33,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,11.1735700197239,N/A,N/A,750.0,N/A,N/A,N/A,N/A,N/A,1130.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,Yes,B1350-2-C,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",19308,Superseded,M2,1.45,12.1,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,8.3448275862069,N/A,N/A,750.0,N/A,N/A,N/A,N/A,N/A,1640.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,Yes,BME1100-2-C,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",19348,Superseded,M2,1.168,11.712,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,10.027397260274,N/A,N/A,750.0,N/A,N/A,N/A,N/A,N/A,1280.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,Yes,TME475-2-CX,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",19461,Superseded,M1,0.557,4.828,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,8.66786355475763,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,568.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,No,SK1500-2-C,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",19937,Superseded,M2,1.67,20.44,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,12.2395209580838,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,1706.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,No,TME1500-C,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20100,Superseded,M2,1.67,22.54,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,13.497005988024,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,1706.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,Yes,TME1300-2-C,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20101,Superseded,M1,1.519,9.579,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,6.30612244897959,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,1480.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,Yes,BME550-2-CX,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20236,Superseded,M1,0.692,5.46,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,7.89017341040462,N/A,N/A,750.0,N/A,N/A,N/A,N/A,N/A,740.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,No,BB380,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20238,Superseded,M2,0.544,8.247,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,15.1599264705882,N/A,N/A,600.0,N/A,N/A,N/A,N/A,N/A,1500.0,N/A,1030.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M1,3M2,4M2,5M2",New Zealand,Yes,SK1000-2-C,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20239,Superseded,M1,1.113,11.242,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,10.1006289308176,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,1130.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M1,3M2,4M2,5M2",New Zealand,No,GP1000-2-C,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20250,Superseded,M1,1.113,11.242,VC4 (a) - Solid Door (MEPS),,2021-06-30,Class 30,Unavailable,http://www.skope.co.nz/,,-,10.1006289308176,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,1130.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M1,3M2,4M2,5M2",New Zealand,Yes,GP720-2-CX,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20251,Superseded,M1,1.15,4.32,VC4 (a) - Solid Door (MEPS),,2021-06-30,Class 30,Unavailable,http://www.skope.co.nz/,,-,3.75652173913044,N/A,N/A,750.0,N/A,N/A,N/A,N/A,N/A,800.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M1,3M2,4M2,5M2",New Zealand,Yes,GP650-2-CX,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20251,Superseded,M1,1.15,4.32,VC4 (a) - Solid Door (MEPS),,2021-06-30,Class 30,Unavailable,http://www.skope.co.nz/,,-,3.75652173913044,N/A,N/A,750.0,N/A,N/A,N/A,N/A,N/A,800.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M2,4M2,5M2",New Zealand,Yes,B660-2-CX,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20314,Superseded,M2,0.757,7.455,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,9.84808454425363,N/A,N/A,750.0,N/A,N/A,N/A,N/A,N/A,800.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M2,4M2,5M2",New Zealand,Yes,B1100-2-C,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20377,Superseded,M2,1.168,12.181,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,10.4289383561644,N/A,N/A,750.0,N/A,N/A,N/A,N/A,N/A,1280.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M1,3M2,4M2,5M2",New Zealand,Yes,B550-2-CX,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20378,Superseded,M1,0.692,7.112,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,10.2774566473988,N/A,N/A,750.0,N/A,N/A,N/A,N/A,N/A,740.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M1,3M2",New Zealand,No,CC115,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20454,Superseded,M1,0.953,7.5,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,7.86988457502623,N/A,N/A,600.0,N/A,N/A,N/A,N/A,N/A,1600.0,N/A,800.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M1,3M2",New Zealand,No,CC275,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20454,Superseded,M1,0.953,7.5,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,7.86988457502623,N/A,N/A,600.0,N/A,N/A,N/A,N/A,N/A,1600.0,N/A,800.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,No,CL600-2,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20455,Superseded,M2,0.8675,7.715,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,8.89337175792507,N/A,N/A,680.0,N/A,N/A,N/A,N/A,N/A,2820.0,N/A,825.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,No,CL800-2,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20455,Superseded,M2,0.8675,7.715,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,8.89337175792507,N/A,N/A,680.0,N/A,N/A,N/A,N/A,N/A,2820.0,N/A,825.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,No,SK1550-C,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20456,Superseded,M2,1.661,20.44,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,12.3058398555087,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,1700.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M1,3M2,4M2",New Zealand,No,SK1700-2-CX,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20457,Superseded,M2,2.002,16.942,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,8.46253746253746,N/A,N/A,800.0,N/A,N/A,N/A,N/A,N/A,1600.0,N/A,2485.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M1,3M2",New Zealand,Yes,TME1000-C,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20458,Superseded,M1,0.953,8.253,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,8.66002098635887,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,1130.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M1,3M2,4M2",New Zealand,No,TME650-2-CX,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20459,Superseded,M1,0.759,5.436,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,7.16205533596838,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,740.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,No,YA850i-C,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20460,Superseded,M2,1.001,14.423,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,14.4085914085914,N/A,N/A,810.0,N/A,N/A,N/A,N/A,N/A,800.0,N/A,2485.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,No,YA1700i-C,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20461,Superseded,M2,2.002,24.136,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,12.0559440559441,N/A,N/A,810.0,N/A,N/A,N/A,N/A,N/A,1600.0,N/A,2485.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3L2,New Zealand,No,SKF650-2DK,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20462,Superseded,L2,0.728,25.697,VF4 (b) - Glass Door (MEPS),,2021-06-30,Class 33,Unavailable,http://www.skope.co.nz/,,-,35.2980769230769,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,740.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3L2,New Zealand,No,TMEF650-D,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20462,Superseded,L2,0.728,25.697,VF4 (b) - Glass Door (MEPS),,2021-06-30,Class 33,Unavailable,http://www.skope.co.nz/,,-,35.2980769230769,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,740.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M1,3M2",New Zealand,No,BB780-2,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20463,Superseded,M1,2.263,7.348,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,3.2470172337605,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,2820.0,N/A,900.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M1,3M2",New Zealand,No,BB580-2,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20463,Superseded,M1,2.263,7.348,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,3.2470172337605,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,2820.0,N/A,900.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M2,4M2,5M2",New Zealand,No,SK720-2-CX,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20537,Superseded,M2,0.831,9.614,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,11.5691937424789,N/A,N/A,750.0,N/A,N/A,N/A,N/A,N/A,800.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M1,3M2,4M2",New Zealand,Yes,B700-2-CX,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20538,Superseded,M1,0.7582,7.441,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,9.81403323661303,N/A,N/A,785.0,N/A,N/A,N/A,N/A,N/A,740.0,N/A,2180.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3L2,New Zealand,No,SKF1000XL-5DX,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20580,Superseded,L2,1.07,41.663,VF4 (b) - Glass Door (MEPS),,2021-06-30,Class 33,Unavailable,http://www.skope.co.nz/,,-,38.9373831775701,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,1130.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3L2,New Zealand,No,TMEF1000-DX,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20580,Superseded,L2,1.07,41.663,VF4 (b) - Glass Door (MEPS),,2021-06-30,Class 33,Unavailable,http://www.skope.co.nz/,,-,38.9373831775701,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,1130.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M1,3M2",New Zealand,No,SK940-C,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20581,Superseded,M1,1.037,17.166,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,16.5535197685632,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,1130.0,N/A,2035.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M1,3M2",New Zealand,No,SK590-C,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20581,Superseded,M1,1.037,17.166,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,16.5535197685632,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,1130.0,N/A,2035.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,Yes,CC11-900 Slimline,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",20585,Superseded,M1,0.563,13.31,VC1 (MEPS),,2021-06-30,Class 27,Unavailable,http://www.skope.co.nz/,,-,23.6412078152753,N/A,N/A,500.0,N/A,N/A,N/A,N/A,N/A,900.0,N/A,1100.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M1,3M2",New Zealand,Yes,BB780-2,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",21514,Superseded,M1,1.073,7.348,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,6.84808946877912,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,2820.0,N/A,900.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M1,3M2",New Zealand,Yes,BB580-2,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",21514,Superseded,M1,1.073,7.348,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,6.84808946877912,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,2820.0,N/A,900.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,Yes,CL600-2,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",21515,Superseded,M2,0.883,7.715,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,8.73725934314836,N/A,N/A,680.0,N/A,N/A,N/A,N/A,N/A,2820.0,N/A,825.0,N/A,N/A
