ApplStandard,Brand,Cap,Cap (Second Drum),CEC Cold,CEC Cold (Second Drum),CEC_,CEC_ (Second Drum),Cold Prog,Cold Prog (Second Drum),Cold Wat Cons,Cold Wat Cons (Second Drum),Combination,Combination (Second Drum),Conn_Mode,Conn_Mode (Second Drum),Country,delayStartMode,delayStartMode (Second Drum),Depth,Depth (Second Drum),DetergentType,DetergentType (Second Drum),Height,Height (Second Drum),Hot Wat Cons,Hot Wat Cons (Second Drum),internal_heater,internal_heater (Second Drum),Loading,Loading (Second Drum),MachineAction,MachineAction (Second Drum),Model No,Family Name,N-Standard,New SRI,New SRI (Second Drum),New Star,New Star (Second Drum),postProgenergy,postProgenergy (Second Drum),powerConsMode,powerConsMode (Second Drum),Prog Name,Prog Name (Second Drum),Sold_in,standbyPowerUsage,standbyPowerUsage (Second Drum),Submit_ID,SubmitStatus,Test Prog Time,Test Prog Time (Second Drum),Tot Wat Cons,Tot Wat Cons (Second Drum),Type,Type (Second Drum),WEI,WEI (Second Drum),Width,Width (Second Drum),ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Program Time,Program Time (Second Drum),Hot Water (L),Hot Water (L) (Second Drum),Cold Water (L),Cold Water (L) (Second Drum),Star Rating (old),Star Image Large,Star Image Large (Second Drum),Star Image Small,Star Image Small (Second Drum),Registration Number
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,MIELE,8,N/A,-,N/A,231,N/A,-,N/A,-,N/A,No,N/A,Dual,N/A,"Czechia,Germany",Yes,N/A,-,N/A,Drum,N/A,-,N/A,-,N/A,Yes on the warm wash program only,N/A,Front,N/A,-,N/A,WKR770 WPS,WK***0,AS/NZS 2040.1:2005/Amdt 3:2010,4.75455120950349,N/A,4.5,N/A,0.001,N/A,0.1,N/A,Cottons 40 (with frame),N/A,"Australia,New Zealand",0.1,N/A,121744,Approved,191.0,N/A,0.0,N/A,Drum,N/A,0.51,N/A,-,N/A,2024-08-29,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,191.0,N/A,67.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW0807
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,MIELE,8,N/A,-,N/A,230,N/A,-,N/A,-,N/A,No,N/A,Dual,N/A,"Czechia,Germany",Yes,N/A,-,N/A,Drum,N/A,-,N/A,-,N/A,Yes on the warm wash program only,N/A,Front,N/A,-,N/A,WK*130,WK*130,AS/NZS 2040.1:2005/Amdt 3:2010,4.73207505360625,N/A,4.5,N/A,0.001,N/A,0.1,N/A,Cottons 40 (with frame),N/A,"Australia,New Zealand",0.1,N/A,121745,Approved,193.0,N/A,0.0,N/A,Drum,N/A,0.52,N/A,-,N/A,2024-08-29,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,193.0,N/A,67.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW0808
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,MIELE,8,N/A,-,N/A,230,N/A,-,N/A,-,N/A,No,N/A,Dual,N/A,"Czechia,Germany",Yes,N/A,-,N/A,Drum,N/A,-,N/A,-,N/A,Yes on the warm wash program only,N/A,Front,N/A,-,N/A,WKB130,WK*130,AS/NZS 2040.1:2005/Amdt 3:2010,4.73207505360625,N/A,4.5,N/A,0.001,N/A,0.1,N/A,Cottons 40 (with frame),N/A,"Australia,New Zealand",0.1,N/A,121745,Approved,193.0,N/A,0.0,N/A,Drum,N/A,0.52,N/A,-,N/A,2024-08-29,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,193.0,N/A,67.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW0808
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,MIELE,8,N/A,-,N/A,230,N/A,-,N/A,-,N/A,No,N/A,Dual,N/A,"Czechia,Germany",Yes,N/A,-,N/A,Drum,N/A,-,N/A,-,N/A,Yes on the warm wash program only,N/A,Front,N/A,-,N/A,WKG130,WK*130,AS/NZS 2040.1:2005/Amdt 3:2010,4.73207505360625,N/A,4.5,N/A,0.001,N/A,0.1,N/A,Cottons 40 (with frame),N/A,"Australia,New Zealand",0.1,N/A,121745,Approved,193.0,N/A,0.0,N/A,Drum,N/A,0.52,N/A,-,N/A,2024-08-29,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,193.0,N/A,67.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW0808
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,FISHER & PAYKEL,8,N/A,-,N/A,295,N/A,-,N/A,-,N/A,No,N/A,Dual,N/A,China,Yes,N/A,-,N/A,Drum,N/A,-,N/A,-,N/A,Yes on the warm wash program only,N/A,Front,N/A,-,N/A,WH8060P1,WH8060P*,AS/NZS 2040.1:2005/Amdt 3:2010,4.090977919759258,N/A,4.0,N/A,1e-05,N/A,0.1,N/A,"Cottons, 40C°, Eco",N/A,"Australia,New Zealand",0.0,N/A,121793,Approved,248.0,N/A,0.0,N/A,Drum,N/A,0.58,N/A,-,N/A,2024-06-27,,Single product class,Available,,,248.0,N/A,68.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW0813
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,FISHER & PAYKEL,8,N/A,-,N/A,295,N/A,-,N/A,-,N/A,No,N/A,Dual,N/A,China,Yes,N/A,-,N/A,Drum,N/A,-,N/A,-,N/A,Yes on the warm wash program only,N/A,Front,N/A,-,N/A,WH8060P2,WH8060P*,AS/NZS 2040.1:2005/Amdt 3:2010,4.090977919759258,N/A,4.0,N/A,1e-05,N/A,0.1,N/A,"Cottons, 40C°, Eco",N/A,"Australia,New Zealand",0.0,N/A,121793,Approved,248.0,N/A,0.0,N/A,Drum,N/A,0.58,N/A,-,N/A,2024-06-27,,Single product class,Available,,,248.0,N/A,68.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW0813
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,FISHER & PAYKEL,8,N/A,-,N/A,295,N/A,-,N/A,-,N/A,No,N/A,Dual,N/A,China,Yes,N/A,-,N/A,Drum,N/A,-,N/A,-,N/A,Yes on the warm wash program only,N/A,Front,N/A,-,N/A,WH8060P*,WH8060P*,AS/NZS 2040.1:2005/Amdt 3:2010,4.090977919759258,N/A,4.0,N/A,1e-05,N/A,0.1,N/A,"Cottons, 40C°, Eco",N/A,"Australia,New Zealand",0.0,N/A,121793,Approved,248.0,N/A,0.0,N/A,Drum,N/A,0.58,N/A,-,N/A,2024-06-27,,Single product class,Available,,,248.0,N/A,68.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW0813
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,BEKO,8,N/A,-,N/A,320,N/A,-,N/A,-,N/A,No,N/A,Cold,N/A,Türkiye,Yes,N/A,600.0,N/A,Drum,N/A,840.0,N/A,-,N/A,Yes on the warm wash program only,N/A,Front,N/A,Drum,N/A,WMY 8046 LB2,,AS/NZS 2040.1:2005/Amdt 3:2010,4.01564336262277,N/A,4.0,N/A,0.0,N/A,0.5,N/A,Cottons Eco; 40°C; 1400rpm,N/A,"Australia,New Zealand",0.5,N/A,122067,Approved,264.53,N/A,0.0,N/A,Drum,N/A,0.53237,N/A,600.0,N/A,2024-12-05,,Single product class,Available,http://www.beko.com.au/,,265.0,N/A,68.8,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW0816
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,V-ZUG,8,-,-,0,186,0,0,-,68.7,0.0,No,-,Cold,-,Switzerland,Yes,-,625.0,0.0,Drum,-,850.0,0.0,0.0,0.0,Yes on the warm wash program only,-,Front,-,-,-,AW6T-11025,,AS/NZS 2040.1:2005/Amdt 3:2010,5.077566643671664,0.0,5.0,0.0,1e-05,0.0,0.12,0.0,40 degrees C Coloureds Normal,-,Australia,0.0,0.0,122529,Approved,197.52,0.0,68.7,0.0,Drum,-,0.54051,0.0,595.0,0.0,2024-06-27,,Single product class,Unavailable,,http://www.vzug.com.au,198.0,0.0,68.7,0.0,68.7,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,,ACW0820
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,SEIKI,8,-,-,0,600,0,-,-,-,0.0,No,-,Dual,-,China,No,-,605.0,0.0,Non Drum,-,980.0,0.0,-,0.0,No,-,Top,-,Impeller,-,SC-8000AU7TL,,AS/NZS 2040.1:2005/Amdt 3:2010,2.1995442884930023,0.0,2.0,0.0,0.0,0.0,1.1,0.0,Normal water level 5,-,"Australia,Fiji,New Zealand",1.1,0.0,123424,Approved,68.0,0.0,0.0,0.0,Non-Drum,-,0.8198,0.0,580.0,0.0,2024-08-15,,Single product class,Available,http://www.ayonz.com/,,68.0,0.0,104.0,0.0,104.0,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ACW0835
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,STIRLING,8,-,0,0,265,0,-,-,0.0,0.0,No,-,Cold,-,China,No,-,-,0.0,Drum,-,-,0.0,0.0,0.0,Yes on the warm wash program only,-,Front,-,-,-,STR-FL80,,AS/NZS 2040.1:2005/Amdt 3:2010,4.322516363653142,0.0,4.0,0.0,0.0,0.0,0.0,0.0,Cotton Eco,-,Australia,0.7,0.0,123530,Approved,334.002,0.0,0.0,0.0,Drum,-,0.5778,0.0,-,0.0,2024-08-28,,Single product class,Available,,,334.002,0.0,79.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW0842
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,AKAI,8,-,0,0,265,0,-,-,0.0,0.0,No,-,Cold,-,China,No,-,-,0.0,Drum,-,-,0.0,0.0,0.0,Yes on the warm wash program only,-,Front,-,-,-,AK-8KGFLW,,AS/NZS 2040.1:2005/Amdt 3:2010,4.322516363653142,0.0,4.0,0.0,0.0,0.0,0.0,0.0,Cotton Eco,-,Australia,0.7,0.0,123598,Approved,334.002,0.0,0.0,0.0,Drum,-,0.5778,0.0,-,0.0,2024-08-29,,Single product class,Available,,,334.002,0.0,79.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW0843
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Haier,8,-,-,0,302,0,-,-,-,0.0,Yes,-,Cold,-,China,No,-,-,0.0,Drum,-,-,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,HWD8040BW1,,AS/NZS 2040.1:2005/Amdt 3:2010,4.008391712958264,0.0,4.0,0.0,0.0001,0.0,1.68,0.0,"Eco, 40oC, 1400rpm",-,"Australia,Fiji,New Zealand",0.0,0.0,123681,Approved,270.0,0.0,0.0,0.0,Drum,-,0.6012,0.0,-,0.0,2024-09-06,,Single product class,Available,http://www.haier.cn/,http://www.haier.com.au/,274.0,0.0,68.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW0848
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Kogan,8,-,0,0,265,0,-,-,-,0.0,No,-,Cold,-,China,Yes,-,595.0,0.0,Drum,-,850.0,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,KAWFLWASM8A,KAWFLWASM8*,AS/NZS 2040.1:2005/Amdt 3:2010,4.322516363653142,0.0,4.0,0.0,0.0,0.0,0.7,0.0,Cotton Eco,-,"Australia,Fiji,New Zealand",0.0,0.0,124394,Approved,334.0,0.0,0.0,0.0,Drum,-,5778.0,0.0,600.0,0.0,2024-10-25,,Single product class,Available,,http://www.kogan.com/au/,334.0,0.0,79.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW0855
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Kogan,8,-,0,0,265,0,-,-,-,0.0,No,-,Cold,-,China,Yes,-,595.0,0.0,Drum,-,850.0,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,KAWFLWASM8B,KAWFLWASM8*,AS/NZS 2040.1:2005/Amdt 3:2010,4.322516363653142,0.0,4.0,0.0,0.0,0.0,0.7,0.0,Cotton Eco,-,"Australia,Fiji,New Zealand",0.0,0.0,124394,Approved,334.0,0.0,0.0,0.0,Drum,-,5778.0,0.0,600.0,0.0,2024-10-25,,Single product class,Available,,http://www.kogan.com/au/,334.0,0.0,79.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW0855
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Kogan,8,-,0,0,265,0,-,-,-,0.0,No,-,Cold,-,China,Yes,-,595.0,0.0,Drum,-,850.0,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,KAWFLWASM8C,KAWFLWASM8*,AS/NZS 2040.1:2005/Amdt 3:2010,4.322516363653142,0.0,4.0,0.0,0.0,0.0,0.7,0.0,Cotton Eco,-,"Australia,Fiji,New Zealand",0.0,0.0,124394,Approved,334.0,0.0,0.0,0.0,Drum,-,5778.0,0.0,600.0,0.0,2024-10-25,,Single product class,Available,,http://www.kogan.com/au/,334.0,0.0,79.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW0855
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Kogan,8,-,0,0,265,0,-,-,-,0.0,No,-,Cold,-,China,Yes,-,595.0,0.0,Drum,-,850.0,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,KAWFLWASM8*,KAWFLWASM8*,AS/NZS 2040.1:2005/Amdt 3:2010,4.322516363653142,0.0,4.0,0.0,0.0,0.0,0.7,0.0,Cotton Eco,-,"Australia,Fiji,New Zealand",0.0,0.0,124394,Approved,334.0,0.0,0.0,0.0,Drum,-,5778.0,0.0,600.0,0.0,2024-10-25,,Single product class,Available,,http://www.kogan.com/au/,334.0,0.0,79.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW0855
