Submit_ID,SubmitStatus,Sold_in,Brand,Model Number,Family Name,Country,N-Standard,ApplStandard,Width,Height,Depth,Product Class,EER,Rated Power Input,Cooling Capacity,Availability Status,Product Website,Representative Brand URL,Expiry Date,Variable output compressor
118284,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S1DUW,S1DU#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.1571815718157183,3.69,11.65,Available,,https://www.vertivco.com,2025-08-26,No
121005,Approved,"Australia,Fiji,New Zealand",Stulz,ALD721GES_R410A,,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.587912087912088,18.2,65.3,Available,,http://www.stulz.com,2024-05-01,Yes
121016,Approved,"Australia,Fiji,New Zealand",Stulz,ASR742AS_R410A,,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.9480519480519476,23.1,68.1,Available,,http://www.stulz.com,2024-05-01,Yes
122131,Approved,"Australia,New Zealand",Stulz,ASD622GCW_R407C,ASD622XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.5731707317073176,16.4,58.6,Available,,http://www.stulz.com,2024-06-06,No
122131,Approved,"Australia,New Zealand",Stulz,ASD622ACW_R407C,ASD622XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.5731707317073176,16.4,58.6,Available,,http://www.stulz.com,2024-06-06,No
122131,Approved,"Australia,New Zealand",Stulz,ASD622G_R407C,ASD622XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.5731707317073176,16.4,58.6,Available,,http://www.stulz.com,2024-06-06,No
122131,Approved,"Australia,New Zealand",Stulz,ASD622A_R407C,ASD622XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.5731707317073176,16.4,58.6,Available,,http://www.stulz.com,2024-06-06,No
122131,Approved,"Australia,New Zealand",Stulz,ASD622XXX_R407C,ASD622XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.5731707317073176,16.4,58.6,Available,,http://www.stulz.com,2024-06-06,No
123170,Approved,"Australia,Fiji,New Zealand",Stulz,ALR732GES_R410A,,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.6755319148936167,18.8,69.1,Available,,http://www.stulz.com,2024-07-31,Yes
123173,Approved,"Australia,New Zealand",Stulz,ASD622A_R410a,ASD622XXX_R410a,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.461077844311377,16.7,57.8,Available,,http://www.stulz.com,2024-07-30,No
123173,Approved,"Australia,New Zealand",Stulz,ASD622G_R410a,ASD622XXX_R410a,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.461077844311377,16.7,57.8,Available,,http://www.stulz.com,2024-07-30,No
123173,Approved,"Australia,New Zealand",Stulz,ASD622ACW_R410a,ASD622XXX_R410a,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.461077844311377,16.7,57.8,Available,,http://www.stulz.com,2024-07-30,No
123173,Approved,"Australia,New Zealand",Stulz,ASD622GCW_R410a,ASD622XXX_R410a,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.461077844311377,16.7,57.8,Available,,http://www.stulz.com,2024-07-30,No
123173,Approved,"Australia,New Zealand",Stulz,ASD622XXX_R410a,ASD622XXX_R410a,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.461077844311377,16.7,57.8,Available,,http://www.stulz.com,2024-07-30,No
123442,Approved,"Australia,New Zealand",Stulz,ASD421A_R407C,ASD421XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.8834951456310676,10.3,40.0,Available,,http://www.stulz.com,2024-08-09,No
123442,Approved,"Australia,New Zealand",Stulz,ASD421G_R407C,ASD421XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.8834951456310676,10.3,40.0,Available,,http://www.stulz.com,2024-08-09,No
123442,Approved,"Australia,New Zealand",Stulz,ASD421ACW_R407C,ASD421XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.8834951456310676,10.3,40.0,Available,,http://www.stulz.com,2024-08-09,No
123442,Approved,"Australia,New Zealand",Stulz,ASD421GCW_R407C,ASD421XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.8834951456310676,10.3,40.0,Available,,http://www.stulz.com,2024-08-09,No
123442,Approved,"Australia,New Zealand",Stulz,ASD421XXX_R407C,ASD421XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.8834951456310676,10.3,40.0,Available,,http://www.stulz.com,2024-08-09,No
123865,Approved,"Australia,Fiji,New Zealand",Stulz,ASU712AS_R410A,ASU712XXXS_R410A,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.127450980392157,20.4,63.8,Available,,http://www.stulz.com,2024-09-04,Yes
123865,Approved,"Australia,Fiji,New Zealand",Stulz,ASU712GSCW_R410A,ASU712XXXS_R410A,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.127450980392157,20.4,63.8,Available,,http://www.stulz.com,2024-09-04,Yes
123865,Approved,"Australia,Fiji,New Zealand",Stulz,ASU712GS_R410A,ASU712XXXS_R410A,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.127450980392157,20.4,63.8,Available,,http://www.stulz.com,2024-09-04,Yes
123865,Approved,"Australia,Fiji,New Zealand",Stulz,ASU712ASCW_R410A,ASU712XXXS_R410A,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.127450980392157,20.4,63.8,Available,,http://www.stulz.com,2024-09-04,Yes
123865,Approved,"Australia,Fiji,New Zealand",Stulz,ASU712XXXS_R410A,ASU712XXXS_R410A,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.127450980392157,20.4,63.8,Available,,http://www.stulz.com,2024-09-04,Yes
124210,Approved,"Australia,Fiji,New Zealand",Stulz,CCD221A_R407C,CCD221XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4499999999999997,6.0,20.7,Available,,http://www.stulz.com,2024-10-03,No
124210,Approved,"Australia,Fiji,New Zealand",Stulz,CCD221G_R407C,CCD221XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4499999999999997,6.0,20.7,Available,,http://www.stulz.com,2024-10-03,No
124210,Approved,"Australia,Fiji,New Zealand",Stulz,CCD221XXX_R407C,CCD221XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4499999999999997,6.0,20.7,Available,,http://www.stulz.com,2024-10-03,No
124289,Approved,"Australia,New Zealand",Stulz,CCU131G_R407C,CCU131XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.9714285714285715,3.5,10.4,Available,,http://www.stulz.com,2024-10-03,No
124289,Approved,"Australia,New Zealand",Stulz,CCU131A_R407C,CCU131XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.9714285714285715,3.5,10.4,Available,,http://www.stulz.com,2024-10-03,No
124289,Approved,"Australia,New Zealand",Stulz,CCU131XXX_R407C,CCU131XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.9714285714285715,3.5,10.4,Available,,http://www.stulz.com,2024-10-03,No
124290,Approved,"Australia,New Zealand",Stulz,CCD131A_R407C,CCD131XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.9714285714285715,3.5,10.4,Available,,http://www.stulz.com,2024-10-03,No
124290,Approved,"Australia,New Zealand",Stulz,CCD131G_R407C,CCD131XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.9714285714285715,3.5,10.4,Available,,http://www.stulz.com,2024-10-03,No
124290,Approved,"Australia,New Zealand",Stulz,CCD131XXX_R407C,CCD131XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.9714285714285715,3.5,10.4,Available,,http://www.stulz.com,2024-10-03,No
124291,Approved,"Australia,New Zealand",Stulz,ASD361G_R407C,ASD361XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.977272727272727,8.8,35.0,Available,,http://www.stulz.com,2024-10-04,No
124291,Approved,"Australia,New Zealand",Stulz,ASD361A_R407C,ASD361XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.977272727272727,8.8,35.0,Available,,http://www.stulz.com,2024-10-04,No
124291,Approved,"Australia,New Zealand",Stulz,ASD361ACW_R407C,ASD361XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.977272727272727,8.8,35.0,Available,,http://www.stulz.com,2024-10-04,No
124291,Approved,"Australia,New Zealand",Stulz,ASD361GCW_R407C,ASD361XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.977272727272727,8.8,35.0,Available,,http://www.stulz.com,2024-10-04,No
124291,Approved,"Australia,New Zealand",Stulz,ASD361XXX_R407C,ASD361XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.977272727272727,8.8,35.0,Available,,http://www.stulz.com,2024-10-04,No
124292,Approved,"Australia,New Zealand",Stulz,ASD311A_R407C,,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,4.092105263157895,7.6,31.1,Available,,http://www.stulz.com,2024-10-08,No
124293,Approved,"Australia,New Zealand",Stulz,ASD241A_R407C,,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.453333333333333,7.5,25.9,Available,,http://www.stulz.com,2024-10-08,No
124797,Approved,"Australia,New Zealand",Stulz,ASU902A_R407C,,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.5105485232067513,23.7,83.2,Available,,http://www.stulz.com,2024-11-06,No
124798,Approved,"Australia,New Zealand",Stulz,ASU441A_R407C,,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.821782178217822,10.1,38.6,Available,,http://www.stulz.com,2024-11-06,No
124799,Approved,"Australia,New Zealand",Stulz,ASU471A_R407C,ASU471XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.598290598290599,11.7,42.1,Available,,http://www.stulz.com,2024-11-06,No
124799,Approved,"Australia,New Zealand",Stulz,ASU471G_R407C,ASU471XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.598290598290599,11.7,42.1,Available,,http://www.stulz.com,2024-11-06,No
124799,Approved,"Australia,New Zealand",Stulz,ASU471ACW_R407C,ASU471XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.598290598290599,11.7,42.1,Available,,http://www.stulz.com,2024-11-06,No
124799,Approved,"Australia,New Zealand",Stulz,ASU471GCW_R407C,ASU471XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.598290598290599,11.7,42.1,Available,,http://www.stulz.com,2024-11-06,No
124799,Approved,"Australia,New Zealand",Stulz,ASU471XXX_R407C,ASU471XXX_R407C,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.598290598290599,11.7,42.1,Available,,http://www.stulz.com,2024-11-06,No
124800,Approved,"Australia,New Zealand",Stulz,ASD652A_R410A,ASD652XXX_R410A,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.447058823529412,17.0,58.6,Available,,http://www.stulz.com,2024-11-06,No
124800,Approved,"Australia,New Zealand",Stulz,ASD652G_R410A,ASD652XXX_R410A,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.447058823529412,17.0,58.6,Available,,http://www.stulz.com,2024-11-06,No
124800,Approved,"Australia,New Zealand",Stulz,ASD652ACW_R410A,ASD652XXX_R410A,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.447058823529412,17.0,58.6,Available,,http://www.stulz.com,2024-11-06,No
124800,Approved,"Australia,New Zealand",Stulz,ASD652GCW_R410A,ASD652XXX_R410A,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.447058823529412,17.0,58.6,Available,,http://www.stulz.com,2024-11-06,No
124800,Approved,"Australia,New Zealand",Stulz,ASD652XXX_R410A,ASD652XXX_R410A,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.447058823529412,17.0,58.6,Available,,http://www.stulz.com,2024-11-06,No
125389,Approved,"Australia,Fiji,New Zealand",Stulz,ASD231GCW_R407C,ASD231XXX_R407C,"Germany,China",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.6825396825396823,6.3,23.2,Available,,http://www.stulz.com,2024-12-05,No
125389,Approved,"Australia,Fiji,New Zealand",Stulz,ASD231ACW_R407C,ASD231XXX_R407C,"Germany,China",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.6825396825396823,6.3,23.2,Available,,http://www.stulz.com,2024-12-05,No
125389,Approved,"Australia,Fiji,New Zealand",Stulz,ASD231A_R407C,ASD231XXX_R407C,"Germany,China",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.6825396825396823,6.3,23.2,Available,,http://www.stulz.com,2024-12-05,No
125389,Approved,"Australia,Fiji,New Zealand",Stulz,ASD231G_R407C,ASD231XXX_R407C,"Germany,China",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.6825396825396823,6.3,23.2,Available,,http://www.stulz.com,2024-12-05,No
125389,Approved,"Australia,Fiji,New Zealand",Stulz,ASD231XXX_R407C,ASD231XXX_R407C,"Germany,China",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.6825396825396823,6.3,23.2,Available,,http://www.stulz.com,2024-12-05,No
125391,Approved,"Australia,Fiji,New Zealand",Stulz,ASU281AS_R410A,ASU281XS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.948051948051948,7.7,22.7,Available,,http://www.stulz.com,2024-12-05,Yes
125391,Approved,"Australia,Fiji,New Zealand",Stulz,ASU281GS_R410A,ASU281XS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.948051948051948,7.7,22.7,Available,,http://www.stulz.com,2024-12-05,Yes
125391,Approved,"Australia,Fiji,New Zealand",Stulz,ASU281XS_R410A,ASU281XS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.948051948051948,7.7,22.7,Available,,http://www.stulz.com,2024-12-05,Yes
125392,Approved,"Australia,Fiji,New Zealand",Stulz,ASD281GS_R410A,ASD281XS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.0000000000000004,7.6,22.8,Available,,http://www.stulz.com,2024-12-05,Yes
125392,Approved,"Australia,Fiji,New Zealand",Stulz,ASD281AS_R410A,ASD281XS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.0000000000000004,7.6,22.8,Available,,http://www.stulz.com,2024-12-05,Yes
125392,Approved,"Australia,Fiji,New Zealand",Stulz,ASD281XS_R410A,ASD281XS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.0000000000000004,7.6,22.8,Available,,http://www.stulz.com,2024-12-05,Yes
125394,Approved,"Australia,Fiji,New Zealand",Stulz,ASU341A_R407C,,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.1477272727272725,8.8,27.7,Available,,http://www.stulz.com,2024-12-05,No
125395,Approved,"Australia,Fiji,New Zealand",Stulz,ASD692AS_R410A,,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.8613861386138613,20.2,57.8,Available,,http://www.stulz.com,2024-12-05,Yes
125622,Approved,"Australia,Fiji,New Zealand",Stulz,ASU231G_R407C,ASU231XXX_R407C,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.484848484848485,6.6,23.0,Available,,http://www.stulz.com,2024-12-16,No
125622,Approved,"Australia,Fiji,New Zealand",Stulz,ASU231A_R407C,ASU231XXX_R407C,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.484848484848485,6.6,23.0,Available,,http://www.stulz.com,2024-12-16,No
125622,Approved,"Australia,Fiji,New Zealand",Stulz,ASU231ACW_R407C,ASU231XXX_R407C,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.484848484848485,6.6,23.0,Available,,http://www.stulz.com,2024-12-16,No
125622,Approved,"Australia,Fiji,New Zealand",Stulz,ASU231GCW_R407C,ASU231XXX_R407C,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.484848484848485,6.6,23.0,Available,,http://www.stulz.com,2024-12-16,No
125622,Approved,"Australia,Fiji,New Zealand",Stulz,ASU231XXX_R407C,ASU231XXX_R407C,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.484848484848485,6.6,23.0,Available,,http://www.stulz.com,2024-12-16,No
126594,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2120UA,PEX4 P2100/120U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.463035019455253,25.7,89.0,Available,,https://www.vertivco.com,2025-08-04,Yes
126594,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2120UW,PEX4 P2100/120U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.463035019455253,25.7,89.0,Available,,https://www.vertivco.com,2025-08-04,Yes
126796,Approved,"Australia,Fiji,New Zealand",Stulz,ASU772AS_R410A,ASU772XS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.260204081632653,19.6,63.9,Available,,http://www.stulz.com,2025-02-13,Yes
126796,Approved,"Australia,Fiji,New Zealand",Stulz,ASU772GS_R410A,ASU772XS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.260204081632653,19.6,63.9,Available,,http://www.stulz.com,2025-02-13,Yes
126796,Approved,"Australia,Fiji,New Zealand",Stulz,ASU772XS_R410A,ASU772XS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.260204081632653,19.6,63.9,Available,,http://www.stulz.com,2025-02-13,Yes
126797,Approved,"Australia,Fiji,New Zealand",Stulz,ASU181GS_R410A,ASU181XS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.6279069767441863,4.3,15.6,Available,,http://www.stulz.com,2025-02-14,Yes
126797,Approved,"Australia,Fiji,New Zealand",Stulz,ASU181AS_R410A,ASU181XS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.6279069767441863,4.3,15.6,Available,,http://www.stulz.com,2025-02-14,Yes
126797,Approved,"Australia,Fiji,New Zealand",Stulz,ASU181XS_R410A,ASU181XS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.6279069767441863,4.3,15.6,Available,,http://www.stulz.com,2025-02-14,Yes
126798,Approved,"Australia,Fiji,New Zealand",Stulz,ASD361AS_R410A,ASD361XS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4886363636363633,8.8,30.7,Available,,http://www.stulz.com,2025-02-13,Yes
