adjust_temp,ApplStandard,Brand,Cap,Country,Decl Stand Heat,Depth,Gross Store Cap,Heating Elements,Height,Label-MEPSNZ,Model No,Family Name,N-Standard,N-Standard_MEPS,Sold_in,Submit_ID,SubmitStatus,tot_expan_valves,tot_feed_tanks,tot_hotwat_fittings,TPR Valves,Type,vent_displacement,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,0.623,365.0,25.5,-,525.0,MEPS-NZ2003-electric,19902513  LP  25L  365x525H   U/BENCH  2kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40063,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,365.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,0.69,460.0,40.0,-,490.0,MEPS-NZ2003-electric,14904013  LP  40L   460x490H   2kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40064,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,460.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.101,510.0,90.0,-,795.0,MEPS-NZ2003-electric,14T09013  LP  90L   510x795H   2kW Triple Inlet,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40071,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,510.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.398,460.0,135.0,-,1465.0,MEPS-NZ2003-electric,18513513 LP   135L   460x1465H BCRL  2kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40073,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,460.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.311,610.0,135.0,-,800.0,MEPS-NZ2003-electric,12T13513  LP   135L   610x800H   2kW Triple Inlet,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40094,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,610.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.549,510.0,180.0,-,1512.0,MEPS-NZ2003-electric,16T18013  LP   180L   510x1512H   2kW Triple Inlet,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40110,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,510.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.549,510.0,180.0,-,1512.0,MEPS-NZ2003-electric,16T18015  LP   180L   510x1512H   3kW Triple Inlet,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40112,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,510.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.549,510.0,180.0,-,1512.0,MEPS-NZ2003-electric,16518015  LP   180L   510x1512H   BCRL  3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40113,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,510.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.529,510.0,180.0,-,1512.0,MEPS-NZ2003-electric,16618015  LP   180L   510x1512H   HHD  3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40114,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and valve vented (TPR),510.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.507,610.0,180.0,-,1020.0,MEPS-NZ2003-electric,12T18013  LP   180L   610x1020H   2kW Triple Inlet,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40121,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,610.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.507,610.0,180.0,-,1020.0,MEPS-NZ2003-electric,12T18015  LP   180L   610x1020H   3kW Triple Inlet,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40122,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,610.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.75,560.0,225.0,-,1520.0,MEPS-NZ2003-electric,16922515 LP   225L   560x1520H    3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40124,Approved,0,0,0,0,Unvented/Displacement (max >120kPA),-,560.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.75,560.0,225.0,-,1520.0,MEPS-NZ2003-electric,16522515 LP   225L   560x1520H   BCRL    3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40125,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,560.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.782,610.0,225.0,-,1245.0,MEPS-NZ2003-electric,14922515 LP   225L   610x1245H    3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40150,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,610.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.782,610.0,225.0,-,1245.0,MEPS-NZ2003-electric,14522515 LP   225L   610x1245H    BCRL   3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40151,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,610.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.012,560.0,270.0,-,1800.0,MEPS-NZ2003-electric,16927015 LP   270L   560x1800H     3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40152,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,560.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.012,560.0,270.0,-,1800.0,MEPS-NZ2003-electric,16527015 LP   270L   560x1800H     BCRL    3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40153,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,560.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.904,610.0,270.0,-,1470.0,MEPS-NZ2003-electric,14927015 LP   270L   610x1470H     3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40154,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,610.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.904,610.0,270.0,-,1470.0,MEPS-NZ2003-electric,14527015 LP   270L   610x1470H    BCRL    3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40155,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,610.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.359,-,180.0,-,1220.0,MEPS-NZ2003-electric,18056ESP,,NZ 4602,NZS 4602-1988,New Zealand,42826,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,560.0,,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,Not Applicable - Application for MEPS in NZ Only,New Zealand,0.38,-,22.0,-,520.0,MEPS-NZ2003-electric,22US,,NZ 4602,NZS 4602-1988,New Zealand,43250,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,340.0,,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,Not Applicable - Application for MEPS in NZ Only,New Zealand,0.692,-,45.0,-,560.0,MEPS-NZ2003-electric,4546ESP,,NZ 4602,NZS 4602-1988,New Zealand,43258,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,460.0,,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.001,-,270.0,-,1980.0,MEPS-NZ2003-electric,27054ESP,,NZ 4602,NZS 4602-1988,New Zealand,43277,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,270.0,,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.339,-,155.0,-,1300.0,MEPS-NZ2003-electric,15551ESP,,NZ 4602,NZS 4602-1988,New Zealand,43278,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,510.0,,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.362,-,135.0,-,1470.0,MEPS-NZ2003-electric,13546ESP,,NZ 4602,NZS 4602-1988,New Zealand,43279,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,460.0,,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.496,-,180.0,-,1710.0,MEPS-NZ2003-electric,18049ESP,,NZ 4602,NZS 4602-1988,New Zealand,43282,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,495.0,,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,VALLEY INDUSTRIESLTD,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.54,560.0,180.0,-,1275.0,MEPS-NZ2003-electric,180L560mmdiaBE,,NZ 4602,NZS 4602-1988,New Zealand,43427,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,560.0,,,,Unavailable,,
Yes,AS/NZS 4692.2:2005,SUPERHEAT,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.0,560.0,270.0,-,1800.0,MEPS-NZ2003-electric,MG270560,,NZ 4602,NZS 4602-1988,New Zealand,44521,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,560.0,,,,Unavailable,https://www.superheat.co.nz,
Yes,AS/NZS 4692.2:2005,SUPERHEAT,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.24,560.0,180.0,-,1800.0,MEPS-NZ2003-electric,MG180560,,NZ 4602,NZS 4602-1988,New Zealand,44692,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,560.0,,,,Unavailable,https://www.superheat.co.nz,
Yes,AS/NZS 4692.2:2005,SUPERHEAT,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.9,560.0,270.0,-,1800.0,MEPS-NZ2003-electric,E270560,,NZ 4602,NZS 4602-1988,New Zealand,44757,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,560.0,,,,Unavailable,https://www.superheat.co.nz,
Yes,AS/NZS 4692.2:2005,SUPERHEAT,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.21,610.0,360.0,-,1990.0,MEPS-NZ2003-electric,MG360610,,NZ 4602,NZS 4602-1988,New Zealand,44758,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,610.0,,,,Unavailable,https://www.superheat.co.nz,
Yes,AS/NZS 4692.2:2005,SUPERHEAT,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.24,560.0,180.0,-,1240.0,MEPS-NZ2003-electric,E180560,,NZ 4602,NZS 4602-1988,New Zealand,44763,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,560.0,,,,Unavailable,https://www.superheat.co.nz,
Yes,AS/NZS 4692.2:2005,SUPERHEAT,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.21,610.0,360.0,-,1990.0,MEPS-NZ2003-electric,E360610,,NZ 4602,NZS 4602-1988,New Zealand,44764,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,610.0,,,,Unavailable,https://www.superheat.co.nz,
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.507,610.0,180.0,-,1020.0,MEPS-NZ2003-electric,12518015  LP   180L   610x1020H   BCRL  3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,46557,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,610.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
Yes,AS/NZS 4692.2:2005,TRIUMPH,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.3,-,330.0,-,1725.0,MEPS-NZ2003-electric,#27578 330lt,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,50308,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,610.0,,,,Unavailable,,http://www.sigmasheet.co.nz
Yes,AS/NZS 4692.2:2005,TRIUMPH,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.3,-,330.0,-,1725.0,MEPS-NZ2003-electric,#27630 330lt,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,50308,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,610.0,,,,Unavailable,,http://www.sigmasheet.co.nz
Yes,AS/NZS 4692.2:2005,TRIUMPH,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.3,-,330.0,-,1725.0,MEPS-NZ2003-electric,#27630TE 330lt,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,50308,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,610.0,,,,Unavailable,,http://www.sigmasheet.co.nz
Yes,AS/NZS 4692.2:2005,TRIUMPH,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.3,-,330.0,-,1725.0,MEPS-NZ2003-electric,#27631 330lt,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,50308,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,610.0,,,,Unavailable,,http://www.sigmasheet.co.nz
Yes,AS/NZS 4692.2:2005,TRIUMPH,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.3,-,330.0,-,1725.0,MEPS-NZ2003-electric,#27631TE 330lt,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,50308,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,610.0,,,,Unavailable,,http://www.sigmasheet.co.nz
Yes,AS/NZS 4692.2:2005,TRIUMPH,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.3,-,330.0,-,1725.0,MEPS-NZ2003-electric,#27632 330lt,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,50308,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,610.0,,,,Unavailable,,http://www.sigmasheet.co.nz
Yes,AS/NZS 4692.2:2005,TRIUMPH,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.1,-,280.0,-,1660.0,MEPS-NZ2003-electric,#27575 280lt,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,50310,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,575.0,,,,Unavailable,,http://www.sigmasheet.co.nz
Yes,AS/NZS 4692.2:2005,TRIUMPH,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.1,-,280.0,-,1660.0,MEPS-NZ2003-electric,#27627 280lt,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,50310,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,575.0,,,,Unavailable,,http://www.sigmasheet.co.nz
Yes,AS/NZS 4692.2:2005,TRIUMPH,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.1,-,280.0,-,1660.0,MEPS-NZ2003-electric,#27627TE 280lt,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,50310,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,575.0,,,,Unavailable,,http://www.sigmasheet.co.nz
Yes,AS/NZS 4692.2:2005,TRIUMPH,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.1,-,280.0,-,1660.0,MEPS-NZ2003-electric,#27628 280lt,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,50310,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,575.0,,,,Unavailable,,http://www.sigmasheet.co.nz
Yes,AS/NZS 4692.2:2005,TRIUMPH,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.1,-,280.0,-,1660.0,MEPS-NZ2003-electric,#27628TE 280lt,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,50310,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,575.0,,,,Unavailable,,http://www.sigmasheet.co.nz
Yes,AS/NZS 4692.2:2005,TRIUMPH,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.1,-,280.0,-,1660.0,MEPS-NZ2003-electric,#27629 280lt,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,50310,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,575.0,,,,Unavailable,,http://www.sigmasheet.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.619,-,200.0,-,1450.0,MEPS-NZ2003-electric,200STD,200STD/200SDB,NZ 4606.1,NZS 4606.1-1989,New Zealand,50319,Approved,0,0,0,0,Unvented/Displacement (max >120kPA),-,560.0,,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.619,-,200.0,-,1450.0,MEPS-NZ2003-electric,200SDB,200STD/200SDB,NZ 4606.1,NZS 4606.1-1989,New Zealand,50319,Approved,0,0,0,0,Unvented/Displacement (max >120kPA),-,560.0,,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,TRIUMPH,Not Applicable - Application for MEPS in NZ Only,China,1.4,-,135.0,-,1115.0,MEPS-NZ2003-electric,#25900 135LT MAINS PRESSURE,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,50395,Approved,0,0,0,0,Unvented/Displacement (max >120kPA),-,530.0,,,,Unavailable,,http://www.sigmasheet.co.nz
Yes,AS/NZS 4692.2:2005,TRIUMPH,Not Applicable - Application for MEPS in NZ Only,China,1.6,-,180.0,-,1395.0,MEPS-NZ2003-electric,#25905 180LT MAINS PRESSURE,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,50396,Approved,0,0,0,0,Unvented/Displacement (max >120kPA),-,530.0,,,,Unavailable,,http://www.sigmasheet.co.nz
Yes,AS/NZS 4692.2:2005,TRIUMPH,Not Applicable - Application for MEPS in NZ Only,New Zealand,0.6,312.0,14.0,-,470.0,MEPS-NZ2003-electric,14LT UNDERBENCH L.P,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,52673,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,312.0,,,,Unavailable,,http://www.sigmasheet.co.nz
Yes,AS/NZS 4692.2:2005,TRIUMPH,Not Applicable - Application for MEPS in NZ Only,New Zealand,0.8,460.0,44.0,-,495.0,MEPS-NZ2003-electric,44LT UNDERBENCH L.P,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,52674,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,460.0,,,,Unavailable,,http://www.sigmasheet.co.nz
Yes,AS/NZS 4692.2:2005,TRIUMPH,Not Applicable - Application for MEPS in NZ Only,New Zealand,0.8,460.0,45.0,-,560.0,MEPS-NZ2003-electric,45LT  L.P,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,52675,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,460.0,,,,Unavailable,,http://www.sigmasheet.co.nz
Yes,AS/NZS 4692.2:2005,TRIUMPH,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.2,510.0,90.0,-,850.0,MEPS-NZ2003-electric,90LT  L.P,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,52700,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,510.0,,,,Unavailable,,http://www.sigmasheet.co.nz
Yes,AS/NZS 4692.2:2005,TRIUMPH,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.4,470.0,135.0,-,1425.0,MEPS-NZ2003-electric,135LT 470 #21005P L.P,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,52701,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,470.0,,,,Unavailable,,http://www.sigmasheet.co.nz
Yes,AS/NZS 4692.2:2005,TRIUMPH,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.4,470.0,135.0,-,1425.0,MEPS-NZ2003-electric,135LT 470 #21100P L.P,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,52701,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,470.0,,,,Unavailable,,http://www.sigmasheet.co.nz
