Record ID,Status,Brand Name,Model Number,Family Name,Selling Countries,Manufacturing Countries,Screen Size,Screen Technology,Labelled energy consumption (kWh/year),Active Standby Power,Star Rating Index,Star Rating,Product Website,Representative Brand URL,Availability Status,Expiry Date,Star Image Large,Star Image Small
123037,Approved,LG,17MB15PA,,"Australia,New Zealand","China,South Korea,Indonesia",43.269,LCD (LED),54.0,0.21,5.599384879364898,5.5,,,Available,2024-08-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
123232,Approved,AOC,27G2,,"Australia,Fiji,New Zealand",China,68.599,LCD,106.0,0.2,4.902425999809125,4.5,http://www.tpv-tech.com,,Available,2024-08-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123234,Approved,AOC,C27G2,,"Australia,Fiji,New Zealand",China,68.467,LCD,111.0,0.25,4.683049308426833,4.5,http://www.tpv-tech.com,,Available,2024-08-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123237,Approved,GIGABYTE,AORUS FI27Q-P,,"Australia,New Zealand",China,68.466,LCD,170.0,0.594,2.7727795730071403,2.5,,http://www.gigabyte.com.au/?f=g,Available,2024-08-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
123280,Approved,LG,24BL450Y,,"Australia,New Zealand","China,South Korea,Indonesia",60.47,LCD (LED),60.0,0.28,6.6427473781953985,6.0,,,Available,2024-08-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
123284,Approved,PHILIPS,327E8Q,,"Australia,New Zealand",China,80.131,LCD (LED),162.0,0.205,4.073915473183133,4.0,,http://www.philips.com/,Available,2024-08-08,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
123452,Approved,HP,HP Mini-in-One 24 Display,,"Australia,New Zealand",China,60.47,LCD,63.0,0.4,6.424098154939422,6.0,,,Available,2024-08-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
123516,Approved,Acer,KA241Y,,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),97.0,0.31,4.48498486747921,4.0,http://www.acer.com.au/,,Available,2024-08-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
123517,Approved,Acer,EI431CR,,"Australia,Fiji,New Zealand",China,110.247,LCD (LED),195.0,0.51,4.089827276795151,4.0,http://www.acer.com.au/,,Available,2024-09-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
123627,Approved,KOGAN,KAMN24F75LA,KAMN24F75L*,"Australia,Fiji,New Zealand",Australia,59.809,LCD (LED),90.0,0.18,4.757909454846906,4.5,,,Available,2024-08-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123627,Approved,KOGAN,KAMN24F75LB,KAMN24F75L*,"Australia,Fiji,New Zealand",Australia,59.809,LCD (LED),90.0,0.18,4.757909454846906,4.5,,,Available,2024-08-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123627,Approved,KOGAN,KAMN24F75LC,KAMN24F75L*,"Australia,Fiji,New Zealand",Australia,59.809,LCD (LED),90.0,0.18,4.757909454846906,4.5,,,Available,2024-08-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123627,Approved,KOGAN,KAMN24F75LD,KAMN24F75L*,"Australia,Fiji,New Zealand",Australia,59.809,LCD (LED),90.0,0.18,4.757909454846906,4.5,,,Available,2024-08-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123627,Approved,KOGAN,KAMN24F75L*,KAMN24F75L*,"Australia,Fiji,New Zealand",Australia,59.809,LCD (LED),90.0,0.18,4.757909454846906,4.5,,,Available,2024-08-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123682,Approved,MSI,3DA6,,"Australia,Fiji,New Zealand",China,80.131,LCD (LED),147.0,0.24,4.509347050216838,4.5,,,Available,2024-09-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123683,Approved,PHILIPS,439P9,,"Australia,New Zealand",China,110.247,LCD (LED),275.0,0.29,2.5492425855586207,2.5,,http://www.philips.com/,Available,2024-09-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
123687,Approved,LG,27BL650C,,"Australia,New Zealand","China,South Korea,Indonesia",68.599,LCD (LED),79.0,0.42,6.219932912305667,6.0,,,Available,2024-08-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
123688,Approved,LG,24BL650C,,"Australia,New Zealand","China,South Korea,Indonesia",60.47,LCD (LED),60.0,0.39,6.6427473781953985,6.0,,,Available,2024-08-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
123628,Approved,Lenovo,A19238QS0,"A19238QS0,A19238QL0","Australia,Fiji,New Zealand",China,60.448,LCD,82.0,0.27,5.240601287321749,5.0,http://www.tpv-tech.com,,Available,2024-08-28,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
123628,Approved,Lenovo,A19238QL0,"A19238QS0,A19238QL0","Australia,Fiji,New Zealand",China,60.448,LCD,82.0,0.27,5.240601287321749,5.0,http://www.tpv-tech.com,,Available,2024-08-28,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
123628,Approved,Lenovo,"A19238QS0,A19238QL0","A19238QS0,A19238QL0","Australia,Fiji,New Zealand",China,60.448,LCD,82.0,0.27,5.240601287321749,5.0,http://www.tpv-tech.com,,Available,2024-08-28,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
123690,Approved,Medion,MD21473,,Australia,China,68.599,LCD (LED),109.0,0.219,4.77736364303356,4.5,http://www.medion.com.au/,,Available,2024-09-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123714,Approved,Acer,CB242Y,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),86.0,0.24,5.02942388347121,5.0,http://www.acer.com.au/,,Available,2024-08-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
123718,Approved,Acer,B227Q,,"Australia,Fiji,New Zealand",China,54.621,LCD (LED),77.0,0.38,4.91558024791667,4.5,http://www.acer.com.au/,,Available,2024-08-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123784,Approved,Acer,B277,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),71.0,0.27,6.698396417553531,6.0,http://www.acer.com.au/,,Unavailable,2024-09-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
123786,Approved,AOC,27T1,,"Australia,Fiji,New Zealand",China,68.642,LCD,83.0,0.24,6.0060005364332705,6.0,http://www.tpv-tech.com,,Available,2024-10-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
123788,Approved,MSI,3CA5,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),109.0,0.37,4.777354995279946,4.5,,,Available,2024-09-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123796,Approved,MSI,3DA5,,"Australia,Fiji,New Zealand",Taiwan,80.131,LCD (LED),123.0,0.3366,5.308152260389936,5.0,http://www.amtran.com/,,Available,2024-09-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
123797,Approved,MSI,3DA7,,"Australia,Fiji,New Zealand",Taiwan,80.01,LCD (LED),135.0,0.3372,4.880173820312703,4.5,http://www.amtran.com/,,Available,2024-09-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123924,Approved,PHILIPS,278E1,,"Australia,New Zealand",China,68.466,LCD (LED),110.0,0.23,4.723622735151098,4.5,,http://www.philips.com/,Available,2024-09-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123994,Approved,DELL,P2421DC,,"Australia,Fiji,New Zealand",China,60.448,LCD (LED),70.0,0.18,5.94966952739873,5.5,,http://www.dell.com/,Available,2024-09-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
123995,Approved,DELL,P2421D,,"Australia,Fiji,New Zealand",China,60.448,LCD (LED),67.0,0.21,6.14596748178915,6.0,,http://www.dell.com/,Available,2024-09-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
124009,Approved,Lenovo,C19236FY0,,"Australia,Fiji,New Zealand",China,59.809,LCD,77.0,0.21,5.457030032420357,5.0,,,Available,2024-09-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
124010,Approved,Lenovo,C19245FY0,,"Australia,Fiji,New Zealand",China,62.228,LCD,71.0,0.28,6.049791414488343,6.0,,,Available,2024-09-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
124015,Approved,MSI,3BA2,,"Australia,Fiji,New Zealand",China,54.687,LCD (LED),77.0,0.29,4.922559420545446,4.5,,,Available,2024-09-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
124016,Approved,MSI,3CA0,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),135.0,0.44,3.8186586988852804,3.5,,,Available,2024-09-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
124049,Approved,PHILIPS,221V8,,"Australia,Fiji,New Zealand",China,54.687,LCD,67.0,0.25,5.545982332134911,5.5,http://www.tpv-tech.com,,Available,2024-09-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
124062,Approved,BenQ,GW2480T,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),78.0,0.36,5.466982885238779,5.0,,,Available,2024-09-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
124085,Approved,Lenovo,D19270QP0,D19270QP*,"Australia,Fiji,New Zealand",China,68.506,LCD (LED),67.0,0.2,6.950247626421332,6.0,,,Available,2024-10-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
124085,Approved,Lenovo,P27q-20,D19270QP*,"Australia,Fiji,New Zealand",China,68.506,LCD (LED),67.0,0.2,6.950247626421332,6.0,,,Available,2024-10-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
124086,Approved,Lenovo,P27h-20,D19270QP*,"Australia,Fiji,New Zealand",China,68.506,LCD (LED),78.0,0.26,6.268999136813086,6.0,,,Available,2024-10-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
124086,Approved,Lenovo,D19270QP1,D19270QP*,"Australia,Fiji,New Zealand",China,68.506,LCD (LED),78.0,0.26,6.268999136813086,6.0,,,Available,2024-10-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
124092,Approved,Acer,VG252Q,,"Australia,Fiji,New Zealand",China,62.269,LCD (LED),79.0,0.15,5.576786712180874,5.5,http://www.acer.com.au/,,Available,2024-10-15,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
124095,Approved,Acer,VG272,,"Australia,Fiji,New Zealand",China,68.565,LCD (LED),142.0,0.35,3.5889188609746063,3.5,http://www.acer.com.au/,,Available,2024-09-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
124101,Approved,Acer,XZ272U,,"Australia,Fiji,New Zealand",China,68.466,LCD (LED),70.0,0.292,6.749157961605455,6.0,http://www.acer.com.au/,,Available,2024-10-15,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
124105,Approved,AOC,Q32V3,,"Australia,Fiji,New Zealand",China,80.186,LCD,151.0,0.218,4.393939653132314,4.0,http://www.tpv-tech.com,,Available,2024-09-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
124126,Approved,BenQ,XL2746S,,"Australia,Fiji,New Zealand",China,68.565,LCD (LED),77.0,0.37,6.331644931896485,6.0,http://www.benq.com.au/,http://benqshop.com.au/,Available,2024-09-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
124141,Approved,BenQ,EW2480,"EW2480, EW2480E","Australia,Fiji,New Zealand",China,60.47,LCD (LED),70.0,0.21,5.951933420456607,5.5,,,Available,2024-09-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
124141,Approved,BenQ,EW2480E,"EW2480, EW2480E","Australia,Fiji,New Zealand",China,60.47,LCD (LED),70.0,0.21,5.951933420456607,5.5,,,Available,2024-09-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
124141,Approved,BenQ,"EW2480, EW2480E","EW2480, EW2480E","Australia,Fiji,New Zealand",China,60.47,LCD (LED),70.0,0.21,5.951933420456607,5.5,,,Available,2024-09-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
124142,Approved,BenQ,EW2780,"EW2780, EW2780E","Australia,Fiji,New Zealand",China,68.599,LCD (LED),80.0,0.21,6.163553456913753,6.0,,,Available,2024-09-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
124142,Approved,BenQ,EW2780E,"EW2780, EW2780E","Australia,Fiji,New Zealand",China,68.599,LCD (LED),80.0,0.21,6.163553456913753,6.0,,,Available,2024-09-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
124142,Approved,BenQ,"EW2780, EW2780E","EW2780, EW2780E","Australia,Fiji,New Zealand",China,68.599,LCD (LED),80.0,0.21,6.163553456913753,6.0,,,Available,2024-09-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
124153,Approved,DELL,E2720H,,"Australia,Fiji,New Zealand",China,68.465,LCD (LED),60.0,0.23,7.440127698333325,7.0,,http://www.dell.com/,Available,2024-09-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
124154,Approved,DELL,E2720HS,,"Australia,Fiji,New Zealand",China,68.465,LCD (LED),64.0,0.23,7.150903471339223,7.0,,http://www.dell.com/,Available,2024-09-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
