Submit_ID,Brand,Model_No,Family Name,Apply_type_for,N-Standard,ApplStandard,SoldIn,Country,Sing_or_fam,nom_lamp_power,nom_lum_flux,colour_temp,median_lamp_life,avg_lum_maint_2000,avg_CRI,avg_mercury_content,mercury_content,avg_meas_efficacy,SubmitStatus,ExpDate,GrandDate,Product Class,Power Factor,Product Website,Representative Brand URL,Availability,Lumen Maintenance (Lumens)
124964,PHILIPS,Tornado T2 24W WW E27,Tornado T2 24W WW E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,24.0,1550.0,2700.0,8000.0,88.0,81.4,1.976,Amalgam,77.55,Approved,2025-01-10,,Single product class,0.614,http://www.philips.com.au/,,Available,81.0
124964,PHILIPS,Tornado T2 24W WW E27/B22,Tornado T2 24W WW E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,24.0,1550.0,2700.0,8000.0,88.0,81.4,1.976,Amalgam,77.55,Approved,2025-01-10,,Single product class,0.614,http://www.philips.com.au/,,Available,81.0
127374,PHILIPS,9296898486,Tornado T2 24W CDL E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,24.0,1450.0,6500.0,8000.0,87.8,82.5,1.976,Amalgam,68.4,Approved,2025-08-20,,Single product class,0.6,http://www.philips.com.au/,,Available,84.8
127374,PHILIPS,9296898586,Tornado T2 24W CDL E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,24.0,1450.0,6500.0,8000.0,87.8,82.5,1.976,Amalgam,68.4,Approved,2025-08-20,,Single product class,0.6,http://www.philips.com.au/,,Available,84.8
127374,PHILIPS,Tornado T2 24W CDL E27/B22,Tornado T2 24W CDL E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,24.0,1450.0,6500.0,8000.0,87.8,82.5,1.976,Amalgam,68.4,Approved,2025-08-20,,Single product class,0.6,http://www.philips.com.au/,,Available,84.8
132065,MIRABELLA,T2 23W 2700K,T2 23W 2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,23.0,1600.0,2700.0,10000.0,90.15,80.9,1.319,Amalgam,71.5,Approved,2025-09-08,,Single product class,0.561,,http://www.mirabella.com.au,Available,81.74
132065,MIRABELLA,T2 23W 2700K ES,T2 23W 2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,23.0,1600.0,2700.0,10000.0,90.15,80.9,1.319,Amalgam,71.5,Approved,2025-09-08,,Single product class,0.561,,http://www.mirabella.com.au,Available,81.74
132065,MIRABELLA,T2 23W 2700K BC,T2 23W 2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,23.0,1600.0,2700.0,10000.0,90.15,80.9,1.319,Amalgam,71.5,Approved,2025-09-08,,Single product class,0.561,,http://www.mirabella.com.au,Available,81.74
132081,MIRABELLA,T2 23W 4100K ES,T2 23W 4100K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,23.0,1600.0,4100.0,10000.0,88.01,84.1,1.319,Amalgam,71.17,Approved,2025-09-08,,Single product class,0.563,,http://www.mirabella.com.au,Available,82.55
132081,MIRABELLA,T2 23W 4100K BC,T2 23W 4100K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,23.0,1600.0,4100.0,10000.0,88.01,84.1,1.319,Amalgam,71.17,Approved,2025-09-08,,Single product class,0.563,,http://www.mirabella.com.au,Available,82.55
132081,MIRABELLA,T2 23W 4100K,T2 23W 4100K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,23.0,1600.0,4100.0,10000.0,88.01,84.1,1.319,Amalgam,71.17,Approved,2025-09-08,,Single product class,0.563,,http://www.mirabella.com.au,Available,82.55
132201,MIRABELLA,T2 13W ES 2700K,T2 13W  2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,240.0,900.0,2700.0,10000.0,90.9,82.4,0.895,Amalgam,70.09,Approved,2025-09-09,,Single product class,0.567,,http://www.mirabella.com.au,Available,82.39
132201,MIRABELLA,T2 13W BC 2700K,T2 13W  2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,240.0,900.0,2700.0,10000.0,90.9,82.4,0.895,Amalgam,70.09,Approved,2025-09-09,,Single product class,0.567,,http://www.mirabella.com.au,Available,82.39
132201,MIRABELLA,T2 13W SES 2700K,T2 13W  2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,240.0,900.0,2700.0,10000.0,90.9,82.4,0.895,Amalgam,70.09,Approved,2025-09-09,,Single product class,0.567,,http://www.mirabella.com.au,Available,82.39
132201,MIRABELLA,T2 13W SBC 2700K,T2 13W  2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,240.0,900.0,2700.0,10000.0,90.9,82.4,0.895,Amalgam,70.09,Approved,2025-09-09,,Single product class,0.567,,http://www.mirabella.com.au,Available,82.39
132201,MIRABELLA,T2 13W  2700K,T2 13W  2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,240.0,900.0,2700.0,10000.0,90.9,82.4,0.895,Amalgam,70.09,Approved,2025-09-09,,Single product class,0.567,,http://www.mirabella.com.au,Available,82.39
132203,MIRABELLA,T2 18W ES 4100K,T2 18W 4100K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,18.0,1200.0,4100.0,10000.0,90.04,84.0,0.867,Amalgam,71.06,Approved,2025-09-09,,Single product class,0.567,,http://www.mirabella.com.au,Available,82.37
132203,MIRABELLA,T2 18W BC 4100K,T2 18W 4100K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,18.0,1200.0,4100.0,10000.0,90.04,84.0,0.867,Amalgam,71.06,Approved,2025-09-09,,Single product class,0.567,,http://www.mirabella.com.au,Available,82.37
132203,MIRABELLA,T2 18W 4100K,T2 18W 4100K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,18.0,1200.0,4100.0,10000.0,90.04,84.0,0.867,Amalgam,71.06,Approved,2025-09-09,,Single product class,0.567,,http://www.mirabella.com.au,Available,82.37
132701,MIRABELLA,T2 18W ES 2700K,T2 18W 2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,18.0,1200.0,2700.0,10000.0,90.84,82.2,0.867,Amalgam,71.68,Approved,2025-09-22,,Single product class,0.566,,http://www.mirabella.com.au,Available,82.36
132701,MIRABELLA,T2 18W BC 2700K,T2 18W 2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,18.0,1200.0,2700.0,10000.0,90.84,82.2,0.867,Amalgam,71.68,Approved,2025-09-22,,Single product class,0.566,,http://www.mirabella.com.au,Available,82.36
132701,MIRABELLA,T2 18W 2700K,T2 18W 2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,18.0,1200.0,2700.0,10000.0,90.84,82.2,0.867,Amalgam,71.68,Approved,2025-09-22,,Single product class,0.566,,http://www.mirabella.com.au,Available,82.36
134444,Olsent,T2 20W (ES 2700K),T2 20W (2700K),,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,20.0,1400.0,2700.0,10000.0,91.71,81.9,1.007,Amalgam,75.88,Approved,2025-12-01,,Single product class,0.557,,,Available,86.64
134444,Olsent,T2 20W (BC 2700K),T2 20W (2700K),,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,20.0,1400.0,2700.0,10000.0,91.71,81.9,1.007,Amalgam,75.88,Approved,2025-12-01,,Single product class,0.557,,,Available,86.64
134444,Olsent,T2 20W (2700K),T2 20W (2700K),,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,20.0,1400.0,2700.0,10000.0,91.71,81.9,1.007,Amalgam,75.88,Approved,2025-12-01,,Single product class,0.557,,,Available,86.64
134446,Olsent,T2 20W (ES 4100K),T2 20W (4100K),,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,20.0,1400.0,4100.0,10000.0,89.64,84.6,1.007,Amalgam,76.43,Approved,2025-12-01,,Single product class,0.556,,,Available,84.46
134446,Olsent,T2 20W (BC 4100K),T2 20W (4100K),,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,20.0,1400.0,4100.0,10000.0,89.64,84.6,1.007,Amalgam,76.43,Approved,2025-12-01,,Single product class,0.556,,,Available,84.46
134446,Olsent,T2 20W (4100K),T2 20W (4100K),,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,20.0,1400.0,4100.0,10000.0,89.64,84.6,1.007,Amalgam,76.43,Approved,2025-12-01,,Single product class,0.556,,,Available,84.46
134447,Olsent,T2 23W (ES 2700K),T2 23W (2700K),,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,23.0,1600.0,2700.0,10000.0,90.15,80.9,1.319,Amalgam,71.5,Approved,2025-12-01,,Single product class,0.561,,,Available,81.74
134447,Olsent,T2 23W (BC 2700K),T2 23W (2700K),,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,23.0,1600.0,2700.0,10000.0,90.15,80.9,1.319,Amalgam,71.5,Approved,2025-12-01,,Single product class,0.561,,,Available,81.74
134447,Olsent,T2 23W (2700K),T2 23W (2700K),,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,23.0,1600.0,2700.0,10000.0,90.15,80.9,1.319,Amalgam,71.5,Approved,2025-12-01,,Single product class,0.561,,,Available,81.74
134448,Olsent,T2 23W (ES 4100K),T2 23W (4100K),,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,23.0,1600.0,4100.0,10000.0,88.01,84.1,1.319,Amalgam,71.17,Approved,2025-12-01,,Single product class,0.563,,,Available,82.55
134448,Olsent,T2 23W (BC 4100K),T2 23W (4100K),,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,23.0,1600.0,4100.0,10000.0,88.01,84.1,1.319,Amalgam,71.17,Approved,2025-12-01,,Single product class,0.563,,,Available,82.55
134448,Olsent,T2 23W (4100K),T2 23W (4100K),,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,23.0,1600.0,4100.0,10000.0,88.01,84.1,1.319,Amalgam,71.17,Approved,2025-12-01,,Single product class,0.563,,,Available,82.55
134474,Olsent,T2 13W (SBC 2700K),T2 13W (2700K),,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,13.0,900.0,2700.0,10000.0,90.9,82.4,0.895,Amalgam,70.09,Approved,2025-12-02,,Single product class,0.567,,,Available,82.39
134474,Olsent,T2 13W (SES 2700K),T2 13W (2700K),,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,13.0,900.0,2700.0,10000.0,90.9,82.4,0.895,Amalgam,70.09,Approved,2025-12-02,,Single product class,0.567,,,Available,82.39
134474,Olsent,T2 13W (BC 2700K),T2 13W (2700K),,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,13.0,900.0,2700.0,10000.0,90.9,82.4,0.895,Amalgam,70.09,Approved,2025-12-02,,Single product class,0.567,,,Available,82.39
134474,Olsent,T2 13W (ES 2700K),T2 13W (2700K),,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,13.0,900.0,2700.0,10000.0,90.9,82.4,0.895,Amalgam,70.09,Approved,2025-12-02,,Single product class,0.567,,,Available,82.39
134474,Olsent,T2 13W (2700K),T2 13W (2700K),,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,13.0,900.0,2700.0,10000.0,90.9,82.4,0.895,Amalgam,70.09,Approved,2025-12-02,,Single product class,0.567,,,Available,82.39
134482,Olsent,T2 13W (SBC 4100K),T2 13W (4100),,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,13.0,900.0,4100.0,10000.0,92.16,84.9,0.895,Amalgam,70.53,Approved,2025-12-01,,Single product class,0.569,,,Available,82.51
134482,Olsent,T2 13W (SES 4100K),T2 13W (4100),,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,13.0,900.0,4100.0,10000.0,92.16,84.9,0.895,Amalgam,70.53,Approved,2025-12-01,,Single product class,0.569,,,Available,82.51
134482,Olsent,T2 13W (BC 4100K),T2 13W (4100),,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,13.0,900.0,4100.0,10000.0,92.16,84.9,0.895,Amalgam,70.53,Approved,2025-12-01,,Single product class,0.569,,,Available,82.51
134482,Olsent,T2 13W (ES 4100K),T2 13W (4100),,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,13.0,900.0,4100.0,10000.0,92.16,84.9,0.895,Amalgam,70.53,Approved,2025-12-01,,Single product class,0.569,,,Available,82.51
134482,Olsent,T2 13W (4100),T2 13W (4100),,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,13.0,900.0,4100.0,10000.0,92.16,84.9,0.895,Amalgam,70.53,Approved,2025-12-01,,Single product class,0.569,,,Available,82.51
141684,PHILIPS,Tornado T2 12W WW,Tornado T2 12W WW,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,12.0,725.0,2700.0,8000.0,88.0,82.7,1.523,Amalgam,65.541,Approved,2026-12-20,,Single product class,0.59,http://www.philips.com.au/,,Available,83.0
141684,PHILIPS,Tornado T2 12W WW E14,Tornado T2 12W WW,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,12.0,725.0,2700.0,8000.0,88.0,82.7,1.523,Amalgam,65.541,Approved,2026-12-20,,Single product class,0.59,http://www.philips.com.au/,,Available,83.0
141684,PHILIPS,Tornado T2 12W WW B22,Tornado T2 12W WW,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,12.0,725.0,2700.0,8000.0,88.0,82.7,1.523,Amalgam,65.541,Approved,2026-12-20,,Single product class,0.59,http://www.philips.com.au/,,Available,83.0
141684,PHILIPS,Tornado T2 12W WW E27,Tornado T2 12W WW,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,12.0,725.0,2700.0,8000.0,88.0,82.7,1.523,Amalgam,65.541,Approved,2026-12-20,,Single product class,0.59,http://www.philips.com.au/,,Available,83.0
144162,COLES,T2-23W 2700K,T2-23W 2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,23.0,1610.0,2700.0,8000.0,90.15,80.9,1.43,Amalgam,71.5,Approved,2027-07-13,,Single product class,0.561,,http://www.coles.com.au,Available,81.74
144162,COLES,T2-23 ES 2700K,T2-23W 2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,23.0,1610.0,2700.0,8000.0,90.15,80.9,1.43,Amalgam,71.5,Approved,2027-07-13,,Single product class,0.561,,http://www.coles.com.au,Available,81.74
144162,COLES,T2-23 BC 2700K,T2-23W 2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,23.0,1610.0,2700.0,8000.0,90.15,80.9,1.43,Amalgam,71.5,Approved,2027-07-13,,Single product class,0.561,,http://www.coles.com.au,Available,81.74
144163,COLES,T2-15,T2-15,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,15.0,1010.0,4100.0,8000.0,93.07,85.3,1.35,Amalgam,70.55,Approved,2027-07-13,,Single product class,0.565,,http://www.coles.com.au,Available,81.9
144163,COLES,T2-15 ES,T2-15,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,15.0,1010.0,4100.0,8000.0,93.07,85.3,1.35,Amalgam,70.55,Approved,2027-07-13,,Single product class,0.565,,http://www.coles.com.au,Available,81.9
144163,COLES,T2-15 BC,T2-15,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,15.0,1010.0,4100.0,8000.0,93.07,85.3,1.35,Amalgam,70.55,Approved,2027-07-13,,Single product class,0.565,,http://www.coles.com.au,Available,81.9
146147,COLES,T2-23 4100K,T2-23 4100K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,23.0,1610.0,4100.0,10000.0,88.01,84.1,1.4,Amalgam,71.17,Approved,2027-10-11,,Single product class,0.563,,http://www.coles.com.au,Available,82.55
146147,COLES,T2-23 ES 4100K,T2-23 4100K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,23.0,1610.0,4100.0,10000.0,88.01,84.1,1.4,Amalgam,71.17,Approved,2027-10-11,,Single product class,0.563,,http://www.coles.com.au,Available,82.55
146147,COLES,T2-23 BC 4100K,T2-23 4100K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,23.0,1610.0,4100.0,10000.0,88.01,84.1,1.4,Amalgam,71.17,Approved,2027-10-11,,Single product class,0.563,,http://www.coles.com.au,Available,82.55
146148,COLES,T2-15 4100K,T2-15 4100K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,15.0,1010.0,4100.0,10000.0,93.07,85.3,1.35,Amalgam,70.55,Approved,2027-10-11,,Single product class,0.565,,http://www.coles.com.au,Available,81.9
146148,COLES,T2-15 ES 4100K,T2-15 4100K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,15.0,1010.0,4100.0,10000.0,93.07,85.3,1.35,Amalgam,70.55,Approved,2027-10-11,,Single product class,0.565,,http://www.coles.com.au,Available,81.9
146148,COLES,T2-15 BC 4100K,T2-15 4100K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,15.0,1010.0,4100.0,10000.0,93.07,85.3,1.35,Amalgam,70.55,Approved,2027-10-11,,Single product class,0.565,,http://www.coles.com.au,Available,81.9
146311,COLES,T2-23 2700K,T2-23 2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,23.0,1610.0,2700.0,10000.0,90.15,80.9,1.43,Amalgam,71.5,Approved,2027-10-15,,Single product class,0.561,,http://www.coles.com.au,Available,81.74
146311,COLES,T2-23 ES 2700K,T2-23 2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,23.0,1610.0,2700.0,10000.0,90.15,80.9,1.43,Amalgam,71.5,Approved,2027-10-15,,Single product class,0.561,,http://www.coles.com.au,Available,81.74
